"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VZL93","FUSO","CANTER","20121019","20121019","N.v.t.","49681","opleggertrekker"
"Bedrijfsauto","VB849R","FUSO","CANTER","20150116","20150116","N.v.t.","49870","opleggertrekker"
"Bedrijfsauto","VD405L","FUSO","CANTER","20130426","20130426","N.v.t.","50311","opleggertrekker"
"Bedrijfsauto","VD813N","FUSO","CANTER","20130510","20130510","N.v.t.","47090","opleggertrekker"
"Bedrijfsauto","VF250F","FUSO","CANTER","20140430","20140430","N.v.t.","47938","opleggertrekker"
"Bedrijfsauto","VGP74V","FUSO","CANTER","20190612","20190612","N.v.t.","54928","opleggertrekker"
"Bedrijfsauto","VK311V","FUSO","CANTER","20141029","20141029","N.v.t.","44052","opleggertrekker"
"Bedrijfsauto","VN163B","FUSO","CANTER","20150216","20150216","N.v.t.","47059","opleggertrekker"
"Bedrijfsauto","VPL30V","FUSO","CANTER","20141218","20230306","N.v.t.","52230","opleggertrekker"
"Bedrijfsauto","VRT70T","FUSO","CANTER","20220916","20220916","N.v.t.","47724","opleggertrekker"
"Bedrijfsauto","VS139R","FUSO","CANTER","20160113","20160113","N.v.t.","45209","opleggertrekker"
"Bedrijfsauto","VS269K","FUSO","CANTER","20151127","20151127","N.v.t.","43904","opleggertrekker"
