"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24RTJ2","TOYOTA","LAND CRUISER BJ73","19851022","20110720","ROOD",,"cabriolet"
"Personenauto","26KKF4","TOYOTA","LAND CRUISER","19850521","20091217","ROOD",,"cabriolet"
"Personenauto","33LXZ1","TOYOTA","LAND CRUISER","19830415","20100715","GROEN",,"cabriolet"
"Personenauto","37XJPN","TOYOTA","LAND CRUISER FJ 40 V","19800603","20070625","BLAUW",,"cabriolet"
"Personenauto","43XFJ4","TOYOTA","LAND CRUISER","19860716","19860716","WIT",,"cabriolet"
"Personenauto","44YD49","TOYOTA","LAND CRUISER","19741118","20180320","ROOD",,"cabriolet"
"Personenauto","50YA11","TOYOTA","LAND CRUISER BJUO SOFT TOP","19761012","20020125","GEEL",,"cabriolet"
"Personenauto","55NTGV","TOYOTA","LAND CRUISER","19781003","20040209","BEIGE",,"cabriolet"
"Personenauto","75SBSF","TOYOTA","LAND CRUISER","19780511","19780511","ROOD",,"cabriolet"
"Personenauto","81PHRZ","TOYOTA","LAND CRUISER","19780602","19780602","ROOD",,"cabriolet"
"Personenauto","82YD60","TOYOTA","LAND CRUISER","19770819","20210504","ZWART",,"cabriolet"
"Personenauto","98YB97","TOYOTA","LAND CRUISER FJ 40 L","19731101","20140228","BLAUW",,"cabriolet"
"Personenauto","AR3073","TOYOTA","LAND CRUISER FJ40","19710115","20111007","ROOD",,"cabriolet"
"Personenauto","AR7054","TOYOTA","LAND CRUISER FJ40","19710630","20140210","BRUIN",,"cabriolet"
"Personenauto","K352BB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790507","20201111","WIT",,"cabriolet"
"Personenauto","L502DH","TOYOTA","LAND CRUISER","19830603","20210428","WIT",,"cabriolet"
"Personenauto","L902XN","TOYOTA","LAND CRUISER","19801103","20210817","GROEN",,"cabriolet"
"Personenauto","N846NF","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800218","20170921","BRUIN",,"cabriolet"
"Personenauto","P789LZ","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790829","19790829","GRIJS",,"cabriolet"
"Personenauto","T070TJ","TOYOTA","LAND CRUISER","19780803","20230828","BRUIN",,"cabriolet"
