"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HFFS","Personenauto","SAAB","SAAB 900","20240620","20221221","10713","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970310","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2022-12-21T00:00:00.000","1997-03-10T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKSH","Personenauto","SAAB","SAAB 900","20250614","20240327","12049","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19971113","20010818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-03-27T00:00:00.000","1997-11-13T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZSZ","Personenauto","SAAB","SAAB 900","20240311","20230928","11763","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19961004","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*00","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2023-09-28T00:00:00.000","1996-10-04T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTKD","Personenauto","SAAB","SAAB 900","20250418","20211202","13693","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1395","1830","1495","747","1600","19970429","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*01","7V","A01 2D B258I FF FA44","1","0.00","260","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-12-02T00:00:00.000","1997-04-29T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GJPJ","Personenauto","SAAB","SAAB 900","20231011","20220301","10428","cabriolet",,"PAARS","Niet geregistreerd","4",,"1335","1780","1435","717","1600","19970725","20001218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7J","M02 2D B204I FF FM51","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2022","Geen oordeel","05","Ja","2023-10-11T00:00:00.000","2022-03-01T00:00:00.000","1997-07-25T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TBTJ","Personenauto","SAAB","SAAB 900","20240725","20170823","10605","cabriolet","4","GEEL","Niet geregistreerd","4","1995","1335","1780","1435","717","1600","19970522","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7J","M02 2D B204I FF FM51","1","0.07","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-08-23T00:00:00.000","1997-05-22T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XNBL","Personenauto","SAAB","SAAB 900","20241002","20190410","11089","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19980402","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1780",,,,,,,"0.08","260","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-04-10T00:00:00.000","1998-04-02T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PGZS","Personenauto","SAAB","SAAB 900","20230901","20180613","13315","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1355","1800","1455","727","1600","19970630","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FM55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2018-06-13T00:00:00.000","1997-06-30T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PSGR","Personenauto","SAAB","SAAB 900","20210513","20110219","11109","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970117","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2020","Geen oordeel","05","Ja","2021-05-13T00:00:00.000","2011-02-19T00:00:00.000","1997-01-17T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DGRD","Personenauto","SAAB","SAAB 900","20240907","20230109","13516","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1380","1820","1480","740","1600","19970401","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*02","7N","A01 2D B204L FF FA44","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-01-09T00:00:00.000","1997-04-01T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
