"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE86","LAND ROVER","SANTANA 88","19750630","20230215","GRIJS",,"stationwagen"
"Personenauto","06YE86","LAND ROVER","SANTANA 88","19761103","20230516","WIT",,"cabriolet"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Personenauto","14YE59","LAND ROVER","LANDROVER SANTANA 88","19771008","20240421","BLAUW",,"stationwagen"
"Personenauto","41YD07","LAND ROVER","SANTANA 88  DIESEL","19741011","20171128","GROEN",,"stationwagen"
"Personenauto","43YD77","LAND ROVER","SANTANA 88 DIESEL","19771215","20180221","WIT",,"stationwagen"
"Personenauto","50SKK5","LAND ROVER","SANTANA 88 SUPER","19830103","20111010","GROEN",,"stationwagen"
"Personenauto","56JKP8","LAND ROVER","SANTANA 88","19780504","20111216","GROEN",,"stationwagen"
"Personenauto","68TNT9","LAND ROVER","SANTANA 88","19800930","20120306","GROEN",,"stationwagen"
"Personenauto","77YD22","LAND ROVER","SANTANA 88 DIESEL","19770204","20210113","WIT",,"stationwagen"
"Personenauto","79YD67","LAND ROVER","SANTANA 88 DIESEL","19741218","20210216","BRUIN",,"stationwagen"
"Personenauto","82LJF4","LAND ROVER","SANTANA 88 ESPECIAL","19820722","20100423","GEEL",,"stationwagen"
"Personenauto","92YD84","LAND ROVER","SANTANA 88 DIESEL","19761026","20220208","WIT",,"stationwagen"
"Personenauto","94NGZ1","LAND ROVER","SANTANA 88 SUPER","19830310","20100902","ZWART",,"cabriolet"
"Bedrijfsauto","BE8833","LAND ROVER","SANTANA 88","19720901","20170830","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1849","LAND ROVER","SANTANA 88 DIESEL","19711015","20160725","GRIJS",,"stationwagen"
"Personenauto","DZ9042","LAND ROVER","SANTANA 88'' DIESEL","19720630","20191209","GEEL",,"MPV"
"Personenauto","DZ9529","LAND ROVER","SANTANA 88","19630201","20200603","GROEN",,"stationwagen"
"Personenauto","J449NT","LAND ROVER","SANTANA 88 DIESEL","19810129","20200915","GROEN",,"stationwagen"
"Personenauto","J609NJ","LAND ROVER","SANTANA 88 ESPECIAL","19821202","20200910","WIT",,"stationwagen"
"Personenauto","J784PJ","LAND ROVER","SANTANA 88 DIESEL","19790727","20200921","GEEL",,"MPV"
"Personenauto","J922TK","LAND ROVER","SANTANA 88","19781107","20201014","WIT",,"MPV"
"Personenauto","JS565L","LAND ROVER","SANTANA 88 DIESEL","19820128","20160615","BLAUW",,"stationwagen"
"Personenauto","N247PB","LAND ROVER","SANTANA 88 DIESEL","19790420","20211125","WIT",,"MPV"
"Personenauto","N280FD","LAND ROVER","SANTANA 88 DIESEL","19781107",,"GEEL",,"stationwagen"
"Personenauto","N315GX","LAND ROVER","SANTANA 88 DIESEL","19830903","20211007","BRUIN",,"MPV"
"Personenauto","N441GX","LAND ROVER","SANTANA 88D","19781018","20211007","GEEL",,"MPV"
"Personenauto","N793SF","LAND ROVER","SANTANA 88 DIESEL","19810512","20220203","GROEN",,"stationwagen"
"Personenauto","P025HK","LAND ROVER","SANTANA 88","19790428","20220311","WIT",,"MPV"
"Personenauto","PM0407","LAND ROVER","SANTANA 88","19720929","20201001","GRIJS",,"cabriolet"
"Personenauto","PM5179","LAND ROVER","LANDROVER SANTANA 88-D","19720630","20221208","GROEN",,"stationwagen"
"Personenauto","PZ113H","LAND ROVER","SANTANA 88 DIESEL","19811203","20171018","BRUIN",,"MPV"
"Personenauto","R038BT","LAND ROVER","SANTANA 88 DIESEL","19820226","20220720","ROOD",,"stationwagen"
"Personenauto","R852KV","LAND ROVER","SANTANA 88 DIESEL","19810825","20220927","WIT",,"MPV"
"Personenauto","S364VT","LAND ROVER","SANTANA 88","19800102","20230417","BLAUW",,"MPV"
"Personenauto","SR369H","LAND ROVER","SANTANA 88","19790426","20180518","BRUIN",,"stationwagen"
"Bedrijfsauto","VRR54K","LAND ROVER","SANTANA 88","19850913","20220806","N.v.t.",,"gesloten opbouw"
