"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVL3","FIAT","280 NA4","19890630","19971105","WIT",,"kampeerwagen"
"Bedrijfsauto","00VNG7","FIAT","280","19850218","20080128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNBF","FIAT","280","19900523","20040319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPSH","FIAT","280 MT","19830630","20040823","N.v.t.",,"kampeerwagen"
"Personenauto","TJ16BF","FIAT","280 NA 4 KAMPEERAUTO","19880712","19880712","BEIGE",,"kampeerwagen"
"Personenauto","FBNN01","FIAT","280 MA 7 KAMPEERAUTO","19910630","19920424","CREME",,"kampeerwagen"
"Bedrijfsauto","01VBBR","FIAT","280","19880406","19980713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFRP","FIAT","280","19901228","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGNV","FIAT","280","19900710","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJP3","FIAT","280","19870612","20070829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTJ5","FIAT","280","19880608","20080630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDLR","FIAT","280","19880303","20020517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BFJT","FIAT","280","19890420","20020806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHXB","FIAT","280","19900607","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFVX","FIAT","280","19900216","19990205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPPF","FIAT","280","19890317","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BHHN","FIAT","280","19870720","20030225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BZHG","FIAT","280","19860530","20060622","N.v.t.",,"kampeerwagen"
"Personenauto","03JVP9","FIAT","280","19900406","20090910","WIT",,"kampeerwagen"
"Personenauto","03KVL1","FIAT","280","19890616","20100315","PAARS",,"kampeerwagen"
"Personenauto","03NFK5","FIAT","280","19850626","20101016","BRUIN",,"kampeerwagen"
"Personenauto","03PZZ7","FIAT","DUCATO 280","19850402","20110423","BRUIN",,"kampeerwagen"
"Bedrijfsauto","03VHFJ","FIAT","280","19910502","19990514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VKL7","FIAT","280","19900309","20080126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLB6","FIAT","280","19890307","20071122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTTG","FIAT","280","19901114","20010201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTV3","FIAT","280","19890502","20080730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXKT","FIAT","280","19910426","20010906","N.v.t.",,"kampeerwagen"
"Personenauto","03XBR7","FIAT","280","19841213","20120508","WIT",,"kampeerwagen"
"Personenauto","03XZR7","FIAT","280","19850725","20120919","BEIGE",,"kampeerwagen"
"Bedrijfsauto","04BGBB","FIAT","280","19850731","20021016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJPF","FIAT","280","19880905","20030718","N.v.t.",,"kampeerwagen"
"Personenauto","04FPHP","FIAT","280 KAMPEERWAGEN","19860528","20000512","BEIGE",,"kampeerwagen"
"Personenauto","04JVB6","FIAT","280","19910807","20090909","BEIGE",,"kampeerwagen"
"Bedrijfsauto","04VBJR","FIAT","280","19910328","19980728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDFL","FIAT","280","19920204","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHSB","FIAT","280","19880518","19990616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJZ9","FIAT","280","19900420","20070929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VSFV","FIAT","280","19880509","20000914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VTDS","FIAT","280","19900321","20010305","N.v.t.",,"kampeerwagen"
"Personenauto","04ZBS2","FIAT","280","20020508","20130322","WIT",,"kampeerwagen"
"Bedrijfsauto","05BGGS","FIAT","280","19900618","20021111","N.v.t.",,"kampeerwagen"
"Personenauto","05PTN2","FIAT","280","19901105","20110322","WIT",,"kampeerwagen"
"Personenauto","05SBP5","FIAT","280","19861223","20110830","BEIGE",,"kampeerwagen"
"Bedrijfsauto","05VDN2","FIAT","280","19900522","20070110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VFJD","FIAT","280","19910118","19990104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VGBX","FIAT","280","19890310","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VLNJ","FIAT","280","19870610","19991111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTXN","FIAT","280","19911218","20010314","N.v.t.",,"kampeerwagen"
