"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WDB8","RIONED","MULTIJET","20211201","20211201","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","01WKNN","RIONED","FLEXJET+","20131113","20131113","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","01WPGZ","RIONED","MULTIJET",,,"N.v.t.",,"speciale groep"
"Middenasaanhangwagen","01WVZZ","RIONED","MULTIJET","20200324","20200324","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","02WRDD","RIONED","FLEXJET+","20170403","20170403","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","02WRHZ","RIONED","FLEXJET+","20170530","20170530","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","03WKJZ","RIONED","ZUIGAANHANGER","20130830","20130830","N.v.t.",,"tankwagen"
"Middenasaanhangwagen","03WSLT","RIONED","FLEXJET+","20180504","20180504","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","05WGP2","RIONED","MULTIJET","20221130","20221130","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","05WLHN","RIONED","FLEXJET+","20140903","20140903","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","06WPGD","RIONED","FLEXJET+","20160630","20160630","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","06WZBP","RIONED","MULTIJET","20201222","20201222","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","07WKS1","RIONED","FLEXJET+","20240326","20240326","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","07WNVS","RIONED","MULTIJET","20160324","20160324","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","08WLGN","RIONED","FLEXJET+","20140722","20140722","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","08WTRL","RIONED","ZUIGAANHANGER","20190408","20190408","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","08WXPH","RIONED","FLEXJET+","20200831","20200831","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","08WZFH","RIONED","FLEXJET+","20210127","20210127","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","09WLJK","RIONED","FLEXJET+","20140919","20140919","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","09WSZD","RIONED","ZUIGAANHANGER","20180907","20180907","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","10WBK2","RIONED","ZUIGAANHANGER","20210903","20210903","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","10WLF5","RIONED","MULTIJET","20240524","20240524","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","11WVRK","RIONED","MULTIJET","20191216","20191216","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","12WKXP","RIONED","FLEXJET+","20140417","20140417","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","13WKP2","RIONED","FLEXJET+","20240311","20240311","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","14WPXS","RIONED","FLEXJET+","20170228","20170228","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","15WZBB","RIONED","FLEXJET+","20201214","20201214","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","16WPBF","RIONED","FLEXJET+","20160502","20160502","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","17WLVT","RIONED","MULTIJET","20150415","20150415","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","18WDV9","RIONED","MULTIJET","20220329","20220329","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","18WPDV","RIONED","FLEXJET+","20160601","20160601","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","19WNKR","RIONED","FLEXJET+","20151020","20151020","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","19WPLJ","RIONED","MULTIJET","20160922","20160922","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","20WDJ6","RIONED","MULTIJET","20220124","20220124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","20WLKL","RIONED","FLEXJET+","20141014","20141014","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","20WRPD","RIONED","ZUIGAANHANGER","20170818","20170818","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WGB6","RIONED","FLEXJET+","20220902","20220902","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","21WJTH","RIONED","FLEXJET+","20121213","20121213","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WLKL","RIONED","FLEXJET+","20141014","20141014","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WNKZ","RIONED","FLEXJET+","20151027","20151027","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","22WNDJ","RIONED","FLEXJET+","20150616","20150616","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","23WBR3","RIONED","ZUIGAANHANGER","20211014","20211014","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WKLB","RIONED","FLEXJET+","20131001","20131001","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","24WJD4","RIONED","FLEXJET+","20230711","20230711","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","26WFZ3","RIONED","ZUIG AANHANGER","20220920","20220920","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","26WKH2","RIONED","MULTIJET","20240126","20240126","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","27WVBR","RIONED","MULTIJET","20190620","20190620","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","27WXKL","RIONED","MULTIJET","20200710","20200710","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","28WHS2","RIONED","ZUIGAANHANGER","20230524","20230524","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","28WXKL","RIONED","MULTIJET","20200710","20200710","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","29WBB8","RIONED","MULTIJET","20210712","20210712","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","29WGX7","RIONED","MULTIJET","20230202","20230202","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","29WKPG","RIONED","FLEXJET+","20131203","20131203","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","29WXKL","RIONED","MULTIJET","20200710","20200710","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","29WXLD","RIONED","MULTIJET","20200720","20200720","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","77WLLD","RIONED","MULTIJET","20141110","20141110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WGP1","RIONED","MULTIJET","20221129","20221129","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","31WGN1","RIONED","ZUIGAANHANGER","20221118","20221118","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","31WJZ8","RIONED","FLEXJET+","20231207","20231207","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","31WPLS","RIONED","ZUIGAANHANGER","20161019","20161019","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","32WFB9","RIONED","FLEXJET+","20220523","20220523","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","32WJSH","RIONED","FLEXJET+","20121119","20121119","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","32WLDT","RIONED","FLEXJET+","20140617","20140617","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","34WJTF","RIONED","ZUIGAANHANGER","20130109","20130109","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","35WDG5","RIONED","FLEXJET+","20220103","20220103","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","35WHV4","RIONED","FLEXJET+","20230608","20230608","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","35WZND","RIONED","FLEXJET+","20210407","20210407","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","36WJRL","RIONED","FLEXJET+","20121017","20121017","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","36WSTH","RIONED","RIONED","20090317","20180706","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","37WSHK","RIONED","FLEXJET+","20180315","20180315","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","38WDP5","RIONED","FLEXJET+","20220222","20220222","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","38WHZ5","RIONED","FLEXJET+","20230627","20230627","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","38WJN3","RIONED","ZUIG AANHANGER","20230927","20230927","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","39WHK4","RIONED","ZUIGAANHANGER","20230502","20230502","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","39WHX5","RIONED","FLEXJET+","20230621","20230621","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","39WKDK","RIONED","MULTIJET","20130502","20130502","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","39WKFR","RIONED","FLEXJET+","20130530","20130530","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","42WBZ5","RIONED","FLEXJET+","20211119","20211119","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","43WLBR","RIONED","FLEXJET+","20140522","20140522","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","43WNRS","RIONED","FLEXJET+","20160209","20160209","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","43WRFD","RIONED","FLEXJET+","20170418","20170418","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","43WRHZ","RIONED","MULTIJET","20170530","20170530","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","43WVND","RIONED","MULTIJET","20191030","20191030","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","44WKBG","RIONED","FLEXJET+","20130410","20130410","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","44WKPK","RIONED","FLEXJET+","20131209","20131209","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","44WLLS","RIONED","FLEXJET+","20141119","20141119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WJG6","RIONED","FLEXJET+","20230728","20230728","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","45WJSV","RIONED","FLEXJET+","20121129","20121129","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WJTL","RIONED","FLEXJET+","20121218","20121218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WNLT","RIONED","MULTIJET","20151117","20151117","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WZXX","RIONED","FLEXJET+","20210624","20210624","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","46WGS2","RIONED","FLEXJET+","20221221","20221221","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","46WLLX","RIONED","FLEXJET+","20141124","20141124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","46WNRS","RIONED","FLEXJET+","20160330","20160330","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","47WLLX","RIONED","FLEXJET+","20141124","20141124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","48WKGD","RIONED","FLEXJET+","20130612","20130612","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","49WLPP","RIONED","FLEXJET+","20150128","20150128","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","50WFS2","RIONED","FLEXJET+","20220708","20220708","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","50WVZG","RIONED","FLEXJET+","20200313","20200313","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","51WGT9","RIONED","FLEXJET+","20230117","20230117","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","51WZSL","RIONED","MULTIJET","20210609","20210609","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","52WKKK","RIONED","MULTIJET","20130916","20130916","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","52WLSB","RIONED","MULTIJET","20150304","20150304","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","52WRJD","RIONED","MULTI-JET","20170928","20170928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WGV8","RIONED","ZUIGAANHANGER","20230127","20230127","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","53WKFF","RIONED","MULTIJET","20130523","20130523","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","54WKFZ","RIONED","FLEXJET+","20130607","20130607","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","54WTHL","RIONED","FLEXJET+","20181214","20181214","N.v.t.",,"straatvgr,reiniger,rioolzgr"
