"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WR57RS","VOGELZANG","868","19970123","19970123","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","39WD52","VOGELZANG","827-1","19840223","19840223","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB03XH","VOGELZANG","VO-A-12-27","19920407","19920407","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB16TZ","VOGELZANG","VO-12-27","19920107","19920107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB23ZP","VOGELZANG","VO-12-27","19921028","19921028","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB30KT","VOGELZANG","VO-12-28-MA","19900608","19900608","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB41RT","VOGELZANG","VO-SD-12-20","19910607","19910607","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB46RG","VOGELZANG","VO-12-27","19910410","19910410","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB49NR","VOGELZANG","VO-SD-12-27","19901107","19901107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB50NN","VOGELZANG","913","19901030","19901030","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB59LF","VOGELZANG","VO-SD-12-27","19900709","19900709","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB80KD","VOGELZANG","VO-12-28-MA","19900406","19900406","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB84YP","VOGELZANG","VO-12-27","19920715","19920715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB85DT","VOGELZANG","VO-12-27","19890323","19890323","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB87PV","VOGELZANG","V0-SD-12-20","19910306","19910306","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB90RG","VOGELZANG","VO-ST-12-20","19910416","19910416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07BX","VOGELZANG","V0-15-27","19930318","19930318","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07VP","VOGELZANG","VO ST 12 10","19960319","19960319","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD27PR","VOGELZANG","VAO 12 27","19950704","19950704","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD36PZ","VOGELZANG","VO 12 27","19950717","19950717","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37ZX","VOGELZANG","VO 12 27","19961106","19961106","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD38NY","VOGELZANG","VAO 12 27","19950529","19950529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD39HL","VOGELZANG","V0 12 10 HDR","19940525","19940525","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD44TX","VOGELZANG","VO ST 12 20 18","19960215","19960215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD51BZ","VOGELZANG","V0-12-27","19930331","19930331","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD52ZJ","VOGELZANG","VO 12 27","19961001","19961001","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD55BL","VOGELZANG","VO-ST-15-27-DS","19930211","19930211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD56PT","VOGELZANG","VO ST 12 27","19950710","19950710","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD59BZ","VOGELZANG","VO-12-27","19930401","19930401","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD59KS","VOGELZANG","VO 17 27 MA","19941124","19941124","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66FS","VOGELZANG","VO-ST-15-27-DS","19931025","19931025","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66HF","VOGELZANG","V0 15 27","19940418","19940418","N.v.t.",,"open wagen met vast dak"
