"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BTJ7","MAGIRUS-DEUTZ","256 D 12 FA","19830902","20230630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0565FB","MAGIRUS-DEUTZ","MAGIRUS 135 D 121","19740417","19740417","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0620VB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19770112","19770112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0624TB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19760811","19760811","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0627PB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 12 F","19760512","19760512","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BNZ5","MAGIRUS-DEUTZ","192 D 13","19801007","20191115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1292FB","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19740320","19740320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13ZB64","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19800814","19800814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","19EB38","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19780524","19780524","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","27DB06","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","19780125","19780125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40ZB08","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19800827","19800827","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43VB41","MAGIRUS-DEUTZ","MAGIRUS 130 D 15 AK","19800723","19800723","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5073BB","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19740619","19740619","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60PB60","MAGIRUS-DEUTZ","MERCUR 126 FL","19650713","19650713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6426EB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19750507","19750507","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67JB87","MAGIRUS-DEUTZ","MAGIRUS 90 D 5,6 FL","19790323","19790323","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69MB86","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19790418","19790418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71GB92","MAGIRUS-DEUTZ","F MAGIRUS 170D11FA","19781004","19781004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74DB44","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19780222","19780222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7867VB","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19770608","19770608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","78BSF5","MAGIRUS-DEUTZ","160 M 8 FAL","19800401","20211110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81HB73","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19790329","19790329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","85UB94","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19800702","19800702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9361TB","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19770119","19770119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AS5896","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19661105","19661105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB66VG","MAGIRUS-DEUTZ","90 M 6,6 F","19810710","19810710","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB71GS","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19810409","19810409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB7475","MAGIRUS-DEUTZ","MAGIRUS DEUTZ 126 D 10","19680311","20210607","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB87TK","MAGIRUS-DEUTZ","90 M 6,6 F","19810212","19810212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD62YF","MAGIRUS-DEUTZ","90 M 6,6 F","19820416","19820416","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE2272","MAGIRUS-DEUTZ","S 3500/6","19570207","19960117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3811","MAGIRUS-DEUTZ","MAGIRUS DEUTZ","19670630","19990803","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4257","MAGIRUS-DEUTZ","110 D 7FA","19700825","20000731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4395","MAGIRUS-DEUTZ","F6L714","19650215","20001207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5378","MAGIRUS-DEUTZ",,"19590811","19590811","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5537","MAGIRUS-DEUTZ","F MERCUR 125 A","19630208","20050530","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8094","MAGIRUS-DEUTZ","F150D11","19680630","20150504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8171","MAGIRUS-DEUTZ","150 D 10A","19660324","20150714","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG01BK","MAGIRUS-DEUTZ",,"19520630","19821230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG66BN","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19821126","19821126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH62RK","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL","19830517","19830517","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH89HT","MAGIRUS-DEUTZ","F MAGIRUS 192 D 11 F","19830822","19830822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPT16","MAGIRUS-DEUTZ","FM 192 D 13F","19791220","20011207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BP67LF","MAGIRUS-DEUTZ","MAGIRUS 110-16 A","19850815","19850815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS0841","MAGIRUS-DEUTZ","MAGIRU 135 D 12 F","19710303","19710303","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS4762","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19710609","19710609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BS6898","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19720412","19720412","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BV09YG","MAGIRUS-DEUTZ","K MAGIRUS 170 D 11 F","19770223","19770223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BY95VD","MAGIRUS-DEUTZ","A3500/6 TLF16T","19570630","19880120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB5376","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19740220","19740220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB7270","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F","19731205","19731205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NA0397","MAGIRUS-DEUTZ","M.L.A.S.","19290630","19510209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB7785","MAGIRUS-DEUTZ",,"19530521","19530521","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF9670","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ0692","MAGIRUS-DEUTZ","MAGI 30 BRANDWEERAUTO","19300630","20231102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ0888","MAGIRUS-DEUTZ","MLAS","19290630","19521031","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN3109","MAGIRUS-DEUTZ","S 3500","19520630","19530908","N.v.t.",,"brandweerwagen"
