"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14ZJFH","VOLVO","S90","19970917","20080522","GRIJS",,"sedan"
"Personenauto","19LKLR","VOLVO","S90","19971208","20030131","GRIJS",,"sedan"
"Personenauto","1TGT27","VOLVO","S90","19971024","20140522","ZWART",,"MPV"
"Personenauto","1TZF74","VOLVO","S90","19971124","20140604","BLAUW",,"sedan"
"Personenauto","1ZJL52","VOLVO","S90","19970619","20141224","GRIJS",,"sedan"
"Personenauto","20XTHD","VOLVO","S90","19970601","20070924","PAARS",,"sedan"
"Personenauto","21HPV2","VOLVO","S90","19970624","20090123","BLAUW",,"sedan"
"Personenauto","3KLH94","VOLVO","S90","19980205","20130523","GRIJS",,"sedan"
"Personenauto","40NXF3","VOLVO","S90","19980305","20101201","PAARS",,"sedan"
"Personenauto","62JBBV","VOLVO","S90","19981223","20020124","PAARS",,"sedan"
"Personenauto","63XSLB","VOLVO","S90","19970905","20070911","BLAUW",,"sedan"
"Personenauto","73GDZ2","VOLVO","S90","19970401","20080530","GROEN",,"sedan"
"Personenauto","74GHVZ","VOLVO","S90","19970825","20001115","GROEN",,"sedan"
"Personenauto","7SVZ64","VOLVO","S90","19970130","20131217","GRIJS",,"sedan"
"Personenauto","81PTPD","VOLVO","S90","19980512","20041123","BLAUW",,"sedan"
"Personenauto","84PZF4","VOLVO","S90","19970718","20110407","GRIJS",,"sedan"
"Personenauto","89JDLS","VOLVO","S90","19970708","20020221","PAARS",,"sedan"
"Personenauto","G009FF","VOLVO","S90 T8 TWIN ENGINE","20180327","20190909","BLAUW","95455","sedan"
"Personenauto","G025HB","VOLVO","S90","20190924","20190924","WIT","73928","sedan"
"Personenauto","G041KR","VOLVO","S90 T8 TWIN ENGINE","20180326","20200228","ZWART","77950","sedan"
"Personenauto","G046PK","VOLVO","S90 T8 TWIN ENGINE","20180427","20191204","GRIJS","81034","sedan"
"Personenauto","G049KB","VOLVO","S90","20180619","20191018","WIT","60423","sedan"
"Personenauto","G053KL","VOLVO","S90","20191018","20191018","BLAUW","62070","sedan"
"Personenauto","G071FN","VOLVO","S90","20190913","20190913","BLAUW","65209","sedan"
"Personenauto","G104JK","VOLVO","S90","20191008","20191008","GRIJS","65209","sedan"
"Personenauto","G105JK","VOLVO","S90","20191008","20191008","ZWART","65209","sedan"
"Personenauto","G110VR","VOLVO","S90","20200102","20200102","ZWART","70960","sedan"
"Personenauto","G143JF","VOLVO","S90 T8 TWIN ENGINE","20180313","20201015","ZWART","74955","sedan"
"Personenauto","G150LS","VOLVO","S90","20180123","20191026","GRIJS","89146","sedan"
"Personenauto","G162LJ","VOLVO","S90","20191028","20191028","ZWART","72525","sedan"
"Personenauto","G182TJ","VOLVO","S90 T8 TWIN ENGINE","20180326","20200508","WIT","85010","sedan"
"Personenauto","G183LJ","VOLVO","S90","20191024","20191024","BLAUW","65209","sedan"
"Personenauto","G184TJ","VOLVO","S90 T8 TWIN ENGINE","20180528","20200508","ZWART","83784","sedan"
"Personenauto","G186TJ","VOLVO","S90 T8 TWIN ENGINE","20180129","20200508","GRIJS","83390","sedan"
"Personenauto","G187TJ","VOLVO","S90 T8 TWIN ENGINE","20180129","20200508","WIT","81535","sedan"
"Personenauto","G194JN","VOLVO","S90","20191005","20191005","BLAUW","65209","sedan"
"Personenauto","G201LJ","VOLVO","S90","20191023","20191023","GRIJS","61734","sedan"
"Personenauto","G233PS","VOLVO","S90 T8 TWIN ENGINE","20191113","20191113","WIT","67375","sedan"
"Personenauto","G248NG","VOLVO","S90","20191030","20191030","BLAUW","59329","sedan"
"Personenauto","G266HL","VOLVO","S90 T8 TWIN ENGINE","20190927","20190927","GRIJS","87514","sedan"
"Personenauto","G289GV","VOLVO","S90","20190925","20190925","ZWART","63724","sedan"
"Personenauto","G291KK","VOLVO","S90","20180619","20191024","GRIJS","62602","sedan"
"Personenauto","G316FG","VOLVO","S90","20190916","20190916","BLAUW","60065","sedan"
"Personenauto","G318KJ","VOLVO","S90","20181106","20191115","ZWART","62954","sedan"
"Personenauto","G343DN","VOLVO","S90 T8 TWIN ENGINE","20190902","20190902","ZWART","88059","sedan"
"Personenauto","G358HD","VOLVO","S90","20170519","20190923","GRIJS","56686","sedan"
"Personenauto","G362DN","VOLVO","S90 T8 TWIN ENGINE","20190902","20190902","ZWART","88059","sedan"
"Personenauto","G363DN","VOLVO","S90 T8 TWIN ENGINE","20190902","20190902","ZWART","88059","sedan"
"Personenauto","G367PF","VOLVO","S90 T8 TWIN ENGINE","20191108","20191108","BLAUW","75530","sedan"
"Personenauto","G419JJ","VOLVO","S90","20160718","20191005","ZWART","84434","sedan"
"Personenauto","G425BT","VOLVO","S90","20160624","20190831","GRIJS","89435","sedan"
"Personenauto","G431BR","VOLVO","S90 T8 TWIN ENGINE","20190829","20190829","BLAUW","91381","sedan"
"Personenauto","G439BR","VOLVO","S90","20190827","20190827","ZWART","59738","sedan"
"Personenauto","G498JX","VOLVO","S90","20180615","20191011","ZWART","60089","sedan"
"Personenauto","G532LG","VOLVO","S90 T8 TWIN ENGINE","20180727","20191028","ZWART","75987","sedan"
"Personenauto","G537BS","VOLVO","S90","20170502","20191009","BLAUW","71942","sedan"
"Personenauto","G544NZ","VOLVO","S90 T8 TWIN ENGINE","20180129","20191105","WIT","76454","sedan"
"Personenauto","G564VB","VOLVO","S90","20191218","20191218","BLAUW","57135","sedan"
"Personenauto","G565VB","VOLVO","S90","20191218","20191218","ZWART","57135","sedan"
"Personenauto","G567VB","VOLVO","S90","20191218","20191218","BLAUW","57135","sedan"
"Personenauto","G568VB","VOLVO","S90","20191216","20191216","GRIJS","57135","sedan"
"Personenauto","G569VB","VOLVO","S90","20191218","20191218","GRIJS","57135","sedan"
"Personenauto","G570VB","VOLVO","S90","20191216","20191216","GRIJS","57135","sedan"
"Personenauto","G571VB","VOLVO","S90","20191216","20191216","GRIJS","57135","sedan"
"Personenauto","G577VB","VOLVO","S90","20191216","20191216","ZWART","57135","sedan"
"Personenauto","G578HX","VOLVO","S90","20180618","20190928","ZWART","63364","sedan"
"Personenauto","G578VB","VOLVO","S90","20191216","20191216","ZWART","57135","sedan"
"Personenauto","G583HX","VOLVO","S90","20180621","20191001","GRIJS","64334","sedan"
"Personenauto","G602PK","VOLVO","S90","20191107","20191107","BLAUW","65209","sedan"
"Personenauto","G624ZF","VOLVO","S90","20200103","20200103","ZWART","57065","sedan"
"Personenauto","G625ZF","VOLVO","S90","20200109","20200109","BLAUW","65209","sedan"
"Personenauto","G641BF","VOLVO","S90 T8 TWIN ENGINE","20190822","20190822","GRIJS","88859","sedan"
"Personenauto","G642BF","VOLVO","S90","20190822","20190822","ZWART","84930","sedan"
"Personenauto","G643LG","VOLVO","S90 T8 TWIN ENGINE","20180129","20191024","GRIJS","84164","sedan"
"Personenauto","G647DF","VOLVO","S90","20171115","20190831","GRIJS","83534","sedan"
"Personenauto","G654KZ","VOLVO","S90","20180615","20191022","ZWART","58375","sedan"
"Personenauto","G704VG","VOLVO","S90 T8 TWIN ENGINE","20180727","20191211","GRIJS","79150","sedan"
"Personenauto","G733XL","VOLVO","S90 T8 TWIN ENGINE","20180529","20191220","WIT","75354","sedan"
"Personenauto","G742GF","VOLVO","S90 T8 TWIN ENGINE","20180727","20190919","ZWART","84344","sedan"
"Personenauto","G794SB","VOLVO","S90","20180619","20191120","ZWART","60710","sedan"
"Personenauto","G806TB","VOLVO","S90","20191129","20191129","GRIJS","65209","sedan"
"Personenauto","G821LT","VOLVO","S90","20180614","20191030","ZWART","66554","sedan"
"Personenauto","G827FR","VOLVO","S90 T8 TWIN ENGINE","20190916","20190916","ZWART","88059","sedan"
"Personenauto","G828BH","VOLVO","S90","20190823","20190823","BLAUW","61734","sedan"
"Personenauto","G829BH","VOLVO","S90","20190826","20190826","BLAUW","62095","sedan"
"Personenauto","G862RN","VOLVO","S90","20180622","20191116","ZWART","56645","sedan"
"Personenauto","G879LT","VOLVO","S90","20191030","20191030","BLAUW","62660","sedan"
"Personenauto","G882KN","VOLVO","S90","20191016","20191016","GRIJS","57135","sedan"
"Personenauto","G883KN","VOLVO","S90","20191016","20191016","ZWART","57135","sedan"
"Personenauto","G884KN","VOLVO","S90","20191016","20191016","GRIJS","57135","sedan"
"Personenauto","G885KN","VOLVO","S90","20191016","20191016","GRIJS","57135","sedan"
"Personenauto","G886KN","VOLVO","S90","20191016","20191016","ZWART","57135","sedan"
"Personenauto","G887KN","VOLVO","S90","20191016","20191016","BLAUW","57135","sedan"
"Personenauto","G889KN","VOLVO","S90","20191016","20191016","GRIJS","57135","sedan"
"Personenauto","G890KN","VOLVO","S90","20191016","20191016","ZWART","57135","sedan"
"Personenauto","G890LL","VOLVO","S90","20191025","20191025","BLAUW","64144","sedan"
"Personenauto","G891KN","VOLVO","S90","20191016","20191016","BLAUW","57135","sedan"
"Personenauto","G891SB","VOLVO","S90","20191122","20191122","BLAUW","65209","sedan"
"Personenauto","G892KN","VOLVO","S90","20191016","20191016","BLAUW","57135","sedan"
"Personenauto","G893KN","VOLVO","S90","20191016","20191016","ZWART","57135","sedan"
"Personenauto","G898RV","VOLVO","S90","20180619","20191130","ZWART","58740","sedan"
"Personenauto","G928FP","VOLVO","S90","20180620","20190920","ZWART","66780","sedan"
"Personenauto","G937VR","VOLVO","S90","20181112","20191214","GRIJS","65996","sedan"
"Personenauto","G964VG","VOLVO","S90","19970521","20191207","GRIJS",,"sedan"
"Personenauto","G976SR","VOLVO","S90","20191129","20191129","BLAUW","60980","sedan"
"Personenauto","G986ZH","VOLVO","S90","20171205","20191218","ZWART","64511","sedan"
"Personenauto","H026LT","VOLVO","S90","20200314","20200314","BLAUW","68142","sedan"
"Personenauto","H026XF","VOLVO","S90","20190514","20200612","ZWART","59780","sedan"
"Personenauto","H046KF","VOLVO","S90","20200226","20200226","ZWART","66775","sedan"
"Personenauto","H058ND","VOLVO","S90","20180511","20200306","GRIJS","60065","sedan"
"Personenauto","H068BK","VOLVO","S90","20200114","20200114","GRIJS","57065","sedan"
"Personenauto","H100SV","VOLVO","S90 T8 TWIN ENGINE","20190301","20200613","GRIJS","67768","sedan"
"Personenauto","H120HK","VOLVO","S90","20180614","20200222","ZWART","67454","sedan"
"Personenauto","H124HZ","VOLVO","S90","20200214","20200214","BLAUW","62465","sedan"
"Personenauto","H138RS","VOLVO","S90 T8 TWIN ENGINE","20200421","20200421","GRIJS","85565","sedan"
"Personenauto","H157NL","VOLVO","S90","20200316","20200316","BLAUW","62660","sedan"
"Personenauto","H167ND","VOLVO","S90","20190322","20200317","ZWART","59831","sedan"
"Personenauto","H194DP","VOLVO","S90 T8 TWIN ENGINE","20180528","20200111","BLAUW","79184","sedan"
"Personenauto","H215ZR","VOLVO","S90 T8 TWIN ENGINE","20190311","20200623","ZWART","70685","sedan"
"Personenauto","H218JX","VOLVO","S90","20200226","20200226","WIT","53785","sedan"
"Personenauto","H234FR","VOLVO","S90","20200117","20200117","GRIJS","61920","sedan"
"Personenauto","H279TJ","VOLVO","S90 T8 TWIN ENGINE","20190305","20200529","GRIJS","86008","sedan"
"Personenauto","H294VH","VOLVO","S90","20200530","20200530","GRIJS","62290","sedan"
"Personenauto","H297XL","VOLVO","S90 T8 TWIN ENGINE","20190304","20200626","GRIJS","87284","sedan"
"Personenauto","H298VG","VOLVO","S90","20180528","20200701","ZWART","73734","sedan"
"Personenauto","H320KZ","VOLVO","S90","20200311","20200311","BLAUW","64255","sedan"
"Personenauto","H334SN","VOLVO","S90","20171227","20221111","WIT","70908","sedan"
"Personenauto","H336XG","VOLVO","S90","20200331","20200613","ZWART","59979","sedan"
"Personenauto","H343GJ","VOLVO","S90 T8 TWIN ENGINE","20171228","20200201","WIT","75159","sedan"
"Personenauto","H353VZ","VOLVO","S90","20171221","20200704","GRIJS","67389","sedan"
"Personenauto","H359SF","VOLVO","S90","20160914","20200822","BLAUW","92879","sedan"
"Personenauto","H365TZ","VOLVO","S90 T8 TWIN ENGINE","20190311","20200713","GRIJS","72438","sedan"
"Personenauto","H389RX","VOLVO","S90","20200423","20200423","BLAUW","67268","sedan"
"Personenauto","H398FV","VOLVO","S90","20200117","20200117","ZWART","63460","sedan"
"Personenauto","H423KL","VOLVO","S90","20200228","20200228","GRIJS","76860","sedan"
"Personenauto","H442HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H443HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H444GH","VOLVO","S90 T8 TWIN ENGINE","20190612","20200930","BLAUW","79977","sedan"
"Personenauto","H444HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H445HV","VOLVO","S90","20200217","20200217","GRIJS","59150","sedan"
"Personenauto","H446HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H446VT","VOLVO","S90","20200622","20200622","BLAUW","62150","sedan"
"Personenauto","H447FZ","VOLVO","S90","20180614","20200218","ZWART","66554","sedan"
"Personenauto","H447HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H447NX","VOLVO","S90","20200321","20200321","GRIJS","66860","sedan"
"Personenauto","H447VT","VOLVO","S90","20200622","20200622","BLAUW","62150","sedan"
"Personenauto","H448HV","VOLVO","S90","20200217","20200217","GRIJS","59150","sedan"
"Personenauto","H448VT","VOLVO","S90","20200622","20200622","BLAUW","62150","sedan"
"Personenauto","H449HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H449VT","VOLVO","S90","20200622","20200622","BLAUW","62150","sedan"
"Personenauto","H450HV","VOLVO","S90","20200326","20200326","BLAUW","59150","sedan"
"Personenauto","H450VT","VOLVO","S90","20200622","20200622","BLAUW","62150","sedan"
"Personenauto","H451VT","VOLVO","S90","20200629","20200629","BLAUW","62150","sedan"
"Personenauto","H452HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H452VT","VOLVO","S90","20200629","20200629","ZWART","62150","sedan"
"Personenauto","H453HV","VOLVO","S90","20200217","20200217","GRIJS","59150","sedan"
"Personenauto","H454HV","VOLVO","S90","20200214","20200214","BLAUW","59150","sedan"
"Personenauto","H454VT","VOLVO","S90","20200629","20200629","ZWART","62150","sedan"
"Personenauto","H455HV","VOLVO","S90","20200217","20200217","ZWART","59150","sedan"
"Personenauto","H455VT","VOLVO","S90","20200629","20200629","GRIJS","62150","sedan"
"Personenauto","H456HV","VOLVO","S90","20200217","20200217","GRIJS","59150","sedan"
"Personenauto","H456VT","VOLVO","S90","20200629","20200629","ZWART","62150","sedan"
"Personenauto","H457VT","VOLVO","S90","20200629","20200629","GRIJS","62820","sedan"
"Personenauto","H458VT","VOLVO","S90","20200629","20200629","ZWART","62150","sedan"
"Personenauto","H459VT","VOLVO","S90","20200629","20200629","GRIJS","62150","sedan"
"Personenauto","H460VT","VOLVO","S90","20200629","20200629","ZWART","62150","sedan"
"Personenauto","H461VT","VOLVO","S90","20200629","20200629","GRIJS","62150","sedan"
"Personenauto","H463VT","VOLVO","S90","20200629","20200629","ZWART","62150","sedan"
"Personenauto","H465HS","VOLVO","S90 T8 TWIN ENGINE","20190305","20200214","GRIJS","75213","sedan"
"Personenauto","H467TB","VOLVO","S90","20161202","20200522","BRUIN","81102","sedan"
"Personenauto","H469LV","VOLVO","S90","20180723","20200306","ZWART","90069","sedan"
"Personenauto","H475PJ","VOLVO","S90 T8 TWIN ENGINE","20180129","20200424","ZWART","79825","sedan"
"Personenauto","H475VT","VOLVO","S90","20200629","20200629","GRIJS","62150","sedan"
"Personenauto","H509LN","VOLVO","S90","20200722","20200722","BLAUW","55423","sedan"
"Personenauto","H510LN","VOLVO","S90","20200722","20200722","GRIJS","58627","sedan"
"Personenauto","H511LN","VOLVO","S90","20200820","20200820","ZWART","55423","sedan"
"Personenauto","H512LN","VOLVO","S90","20200325","20200325","ZWART","62150","sedan"
"Personenauto","H514LN","VOLVO","S90","20200325","20200325","ZWART","62150","sedan"
"Personenauto","H515LN","VOLVO","S90","20200325","20200325","ZWART","62150","sedan"
"Personenauto","H516LN","VOLVO","S90","20200818","20200818","ZWART","55423","sedan"
"Personenauto","H517LN","VOLVO","S90","20200325","20200325","ZWART","62150","sedan"
"Personenauto","H518LN","VOLVO","S90","20200722","20200722","BLAUW","55423","sedan"
"Personenauto","H519LN","VOLVO","S90","20200820","20200820","ZWART","55423","sedan"
"Personenauto","H520LN","VOLVO","S90","20200325","20200325","ZWART","62150","sedan"
"Personenauto","H521LN","VOLVO","S90","20200818","20200818","ZWART","55423","sedan"
"Personenauto","H522LN","VOLVO","S90","20200722","20200722","BLAUW","55423","sedan"
"Personenauto","H523LN","VOLVO","S90","20200722","20200722","BLAUW","55423","sedan"
"Personenauto","H547GS","VOLVO","S90","20200128","20200128","BLAUW","62465","sedan"
"Personenauto","H555DF","VOLVO","S90","20200115","20200115","BLAUW","63724","sedan"
"Personenauto","H556DF","VOLVO","S90","20200201","20200201","GRIJS","65209","sedan"
"Personenauto","H558BN","VOLVO","S90","20180525","20191223","GRIJS","70955","sedan"
"Personenauto","H558GS","VOLVO","S90","20200131","20200131","ZWART","55845","sedan"
"Personenauto","H581SG","VOLVO","S90","20200110","20200626","ZWART","63380","sedan"
"Personenauto","H594BN","VOLVO","S90","20160919","20191228","GRIJS","70150","sedan"
"Personenauto","H594FN","VOLVO","S90","20161026","20200114","GRIJS","69536","sedan"
"Personenauto","H594NS","VOLVO","S90 T8 TWIN ENGINE","20200320","20200320","ZWART","78797","sedan"
"Personenauto","H614HV","VOLVO","S90","20200326","20200326","GRIJS","62150","sedan"
"Personenauto","H614HX","VOLVO","S90","20171227","20200312","ZWART","65711","sedan"
"Personenauto","H615HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H616HV","VOLVO","S90","20200214","20200214","ZWART","62150","sedan"
"Personenauto","H617HV","VOLVO","S90","20200326","20200326","BLAUW","62150","sedan"
"Personenauto","H618HV","VOLVO","S90","20200326","20200326","GRIJS","62150","sedan"
"Personenauto","H619HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H620HV","VOLVO","S90","20200326","20200326","BLAUW","62150","sedan"
"Personenauto","H621HV","VOLVO","S90","20200326","20200326","GRIJS","62150","sedan"
"Personenauto","H622HV","VOLVO","S90","20200326","20200326","BLAUW","62150","sedan"
"Personenauto","H623HV","VOLVO","S90","20200326","20200326","BLAUW","62150","sedan"
"Personenauto","H624HV","VOLVO","S90","20200326","20200326","BLAUW","62150","sedan"
"Personenauto","H624LN","VOLVO","S90","20200818","20200818","ZWART","55423","sedan"
"Personenauto","H625HV","VOLVO","S90","20200326","20200326","ZWART","62150","sedan"
"Personenauto","H626HV","VOLVO","S90","20200326","20200326","ZWART","62150","sedan"
"Personenauto","H627HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H628HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H629HV","VOLVO","S90","20200326","20200326","GRIJS","62150","sedan"
"Personenauto","H630HV","VOLVO","S90","20200326","20200326","ZWART","62150","sedan"
"Personenauto","H631HV","VOLVO","S90","20200214","20200214","ZWART","62150","sedan"
"Personenauto","H632KD","VOLVO","S90","20180614","20200221","ZWART","68869","sedan"
"Personenauto","H633HV","VOLVO","S90","20200326","20200326","ZWART","62150","sedan"
"Personenauto","H634HV","VOLVO","S90","20200326","20200326","BLAUW","62150","sedan"
"Personenauto","H635HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H636HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H637HV","VOLVO","S90","20200214","20200214","ZWART","62150","sedan"
"Personenauto","H638DR","VOLVO","S90","20200222","20200222","GRIJS","65209","sedan"
"Personenauto","H638HV","VOLVO","S90","20200217","20200217","ZWART","62150","sedan"
"Personenauto","H647VT","VOLVO","S90","20200629","20200629","GRIJS","62150","sedan"
"Personenauto","H650TZ","VOLVO","S90 T8 TWIN ENGINE","20190321","20210630","ZWART","79733","sedan"
"Personenauto","H663DR","VOLVO","S90","20200217","20200217","GRIJS","61175","sedan"
"Personenauto","H678ST","VOLVO","S90","20190121","20200508","ZWART","60719","sedan"
"Personenauto","H679PL","VOLVO","S90","20190124","20200625","GRIJS","64949","sedan"
"Personenauto","H686BT","VOLVO","S90","20200111","20200111","BLAUW","64649","sedan"
"Personenauto","H687BT","VOLVO","S90","20200107","20200107","ZWART","62984","sedan"
"Personenauto","H688BT","VOLVO","S90","20200122","20200122","ZWART","65209","sedan"
"Personenauto","H736KP","VOLVO","S90","20200229","20200229","BLAUW","64568","sedan"
"Personenauto","H760BN","VOLVO","S90 T8 TWIN ENGINE","20190311","20200205","ZWART","79524","sedan"
"Personenauto","H767TJ","VOLVO","S90","20200519","20200519","BLAUW","58920","sedan"
"Personenauto","H801BJ","VOLVO","S90","20200110","20200110","ZWART","65209","sedan"
"Personenauto","H807GG","VOLVO","S90","20200125","20200125","ZWART","66415","sedan"
"Personenauto","H829PB","VOLVO","S90 T8 TWIN ENGINE","20180226","20200605","GRIJS","76775","sedan"
"Personenauto","H831PB","VOLVO","S90 T8 TWIN ENGINE","20180418","20200519","GRIJS","77415","sedan"
"Personenauto","H894SG","VOLVO","S90 T8 TWIN ENGINE","20190305","20200528","GRIJS","80993","sedan"
"Personenauto","H901PN","VOLVO","S90 T8 TWIN ENGINE","20200401","20200401","GRIJS","68470","sedan"
"Personenauto","H907KH","VOLVO","S90","20171115","20200313","BLAUW","58754","sedan"
"Personenauto","H910GJ","VOLVO","S90 T8 TWIN ENGINE","20200128","20200128","BLAUW","84965","sedan"
"Personenauto","H910ZG","VOLVO","S90","20200627","20200627","WIT","57785","sedan"
"Personenauto","H911GJ","VOLVO","S90 T8 TWIN ENGINE","20200128","20200128","BLAUW","84965","sedan"
"Personenauto","H912GJ","VOLVO","S90 T8 TWIN ENGINE","20200128","20200128","BLAUW","84965","sedan"
"Personenauto","H916GJ","VOLVO","S90 T8 TWIN ENGINE","20200129","20200129","BLAUW","84965","sedan"
"Personenauto","H920KH","VOLVO","S90","20200227","20200227","BLAUW","66778","sedan"
"Personenauto","H963PF","VOLVO","S90","20200325","20200325","BLAUW","64638","sedan"
"Personenauto","J021LL","VOLVO","S90","20180109","20210303","BLAUW","62462","sedan"
"Personenauto","J024GN","VOLVO","S90","20180613","20200723","GRIJS","66330","sedan"
"Personenauto","J029JR","VOLVO","S90","20200820","20200820","ZWART","59593","sedan"
"Personenauto","J049LN","VOLVO","S90","20190325","20200909","GRIJS","60554","sedan"
"Personenauto","J061KF","VOLVO","S90","20200824","20200824","BLAUW","65141","sedan"
"Personenauto","J062VK","VOLVO","S90","20201027","20201027","GRIJS","73942","sedan"
"Personenauto","J087DN","VOLVO","S90 T8 TWIN ENGINE","20190328","20210702","ZWART","66703","sedan"
"Personenauto","J095PF","VOLVO","S90","20200921","20200921","ZWART","85764","sedan"
"Personenauto","J124HX","VOLVO","S90 T8 TWIN ENGINE","20190410","20200814","WIT","86714","sedan"
"Personenauto","J183JV","VOLVO","S90 T8 TWIN ENGINE","20190705","20200907","GRIJS","86923","sedan"
"Personenauto","J190GJ","VOLVO","S90","20200731","20200731","ZWART","55423","sedan"
"Personenauto","J191GJ","VOLVO","S90","20200731","20200731","GRIJS","55423","sedan"
"Personenauto","J192GJ","VOLVO","S90","20200731","20200731","ZWART","55423","sedan"
"Personenauto","J193GJ","VOLVO","S90","20200731","20200731","GRIJS","55423","sedan"
"Personenauto","J194GJ","VOLVO","S90","20200731","20200731","ZWART","55423","sedan"
"Personenauto","J195GJ","VOLVO","S90","20200731","20200731","ZWART","55423","sedan"
"Personenauto","J196GJ","VOLVO","S90","20200803","20200803","GRIJS","55423","sedan"
"Personenauto","J197GJ","VOLVO","S90","20200731","20200731","GRIJS","55423","sedan"
"Personenauto","J205GJ","VOLVO","S90","20200731","20200731","GRIJS","55423","sedan"
"Personenauto","J210LB","VOLVO","S90 T8 TWIN ENGINE","20190301","20200828","GRIJS","103180","sedan"
"Personenauto","J221FJ","VOLVO","S90","20180327","20200720","ZWART","66849","sedan"
"Personenauto","J236HR","VOLVO","S90","20180201","20200806","WIT","63729","sedan"
"Personenauto","J308FZ","VOLVO","S90 T8 TWIN ENGINE","20181219","20200806","GRIJS","88230","sedan"
"Personenauto","J310VF","VOLVO","S90","20190507","20201104","ZWART","59824","sedan"
"Personenauto","J341HJ","VOLVO","S90","20200804","20200804","GRIJS","60945","sedan"
"Personenauto","J354FL","VOLVO","S90 T8 TWIN ENGINE","20180329","20200729","BLAUW","80394","sedan"
"Personenauto","J361DH","VOLVO","S90","20200703","20200703","BLAUW","63503","sedan"
"Personenauto","J372DV","VOLVO","S90","20170502","20201016","ZWART","64495","sedan"
"Personenauto","J423RX","VOLVO","S90","20201014","20201014","BLAUW","58008","sedan"
"Personenauto","J450DG","VOLVO","S90","20161125","20200701","BLAUW","84254","sedan"
"Personenauto","J462DK","VOLVO","S90","20200709","20200709","GRIJS","65141","sedan"
"Personenauto","J477XK","VOLVO","S90 T8 TWIN ENGINE","20190729","20201106","GRIJS","79737","sedan"
"Personenauto","J487RV","VOLVO","S90","20201014","20201014","GRIJS","55423","sedan"
"Personenauto","J488RV","VOLVO","S90","20201014","20201014","GRIJS","55423","sedan"
"Personenauto","J491RV","VOLVO","S90","20201014","20201014","GRIJS","55423","sedan"
"Personenauto","J493BP","VOLVO","S90","20190322","20200714","GRIJS","62756","sedan"
"Personenauto","J500RV","VOLVO","S90","20201014","20201014","GRIJS","55423","sedan"
"Personenauto","J501KS","VOLVO","S90","20200828","20200828","GRIJS","60549","sedan"
"Personenauto","J502KS","VOLVO","S90","20200828","20200828","BLAUW","60044","sedan"
"Personenauto","J503KS","VOLVO","S90","20200828","20200828","BLAUW","59079","sedan"
"Personenauto","J506DG","VOLVO","S90 T8 TWIN ENGINE","20190304","20200707","ZWART","93979","sedan"
"Personenauto","J508RV","VOLVO","S90","20201014","20201014","GRIJS","55423","sedan"
"Personenauto","J516TB","VOLVO","S90 T8 TWIN ENGINE","20180322","20201024","BLAUW","82915","sedan"
"Personenauto","J520LH","VOLVO","S90","20200911","20200911","ZWART","58627","sedan"
"Personenauto","J521DZ","VOLVO","S90","20200710","20200710","ZWART","65141","sedan"
"Personenauto","J521LH","VOLVO","S90","20200911","20200911","ZWART","58627","sedan"
"Personenauto","J547FD","VOLVO","S90","20200824","20200824","ZWART","59554","sedan"
"Personenauto","J551XR","VOLVO","S90","20201106","20201106","GRIJS","60002","sedan"
"Personenauto","J564SV","VOLVO","S90","20180606","20211018","ZWART","63455","sedan"
"Personenauto","J608XZ","VOLVO","S90","20191028","20210319","BRUIN","71740","sedan"
"Personenauto","J664KK","VOLVO","S90","20200828","20200828","ZWART","64176","sedan"
"Personenauto","J665KK","VOLVO","S90","20200828","20200828","ZWART","65141","sedan"
"Personenauto","J666KK","VOLVO","S90","20200828","20200828","BLAUW","65141","sedan"
"Personenauto","J668KK","VOLVO","S90","20200829","20200829","GRIJS","64651","sedan"
"Personenauto","J670KK","VOLVO","S90","20200826","20200826","BLAUW","55875","sedan"
"Personenauto","J680GV","VOLVO","S90","20200804","20200804","GRIJS","64146","sedan"
"Personenauto","J733PT","VOLVO","S90","20200930","20200930","ZWART","67850","sedan"
"Personenauto","J771JD","VOLVO","S90","20200814","20200814","GRIJS","59079","sedan"
"Personenauto","J772TK","VOLVO","S90","20180629","20201014","ZWART","56380","sedan"
"Personenauto","J783JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
