"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BBL5","Bedrijfsauto","DAF","FA LF55","20230211","20240406",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6325","16000","6425","750",,"20130109","20130109","Geen verstrekking in Open Data",,"Ja",,"9675",,"16800","16800",,,"4",,"945",,"960","250","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.03","535","Nee","Nee","20240211","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2023-02-11T00:00:00.000","2024-04-06T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2024-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBH8","Bedrijfsauto","DAF","FA LF55","20241115","20121119",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","9110","19000","9210",,,"20121115","20121115","Geen verstrekking in Open Data",,"Ja",,"9890",,,,,,"4",,,,"758","255","N3",,,"r. balk","19000","LF55EDN3",,,,,,"0.02","500","Nee","Nee","20241108","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2012-11-19T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDH74","Bedrijfsauto","DAF","FA LF55 G18","20170709","20151217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6200","11999","6510",,,"20070709","20070709","Geen verstrekking in Open Data",,"Nee",,"5799",,,,,"0","4","0","0",,"965","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,"nl*2001/116*0116*01","FA18G---","GR-165S1","0","0.03","530","Nee","Nee","20171228","Nee","32000","0",,,"Niet geregistreerd","NG","Ja","2017-07-09T00:00:00.000","2015-12-17T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000","2017-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFH76","Bedrijfsauto","DAF","FA LF55 G16","20240824","20180228",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7510","15000","7640",,,"20070807","20070807","Geen verstrekking in Open Data",,"Ja",,"7490",,,,,"0","4","0","0",,"670","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,"nl*2001/116*0116*01","FA16G---","GR-165S1","0","0.02","450","Nee","Nee","20250710","Nee","28000","0",,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-02-28T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRS74","Bedrijfsauto","DAF","FA LF55G15","20250221","20200921",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7460","15000","7595","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"7540",,"3186","3186",,"0","4","0","898",,"890","245","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GGZ","GR165S2","0","0.02","480","Nee","Nee","20250216","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-09-21T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBL70","Bedrijfsauto","DAF","FA LF55G15","20241025","20191016",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"7340",,"3500","3500",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240915","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD93","Bedrijfsauto","DAF","FA LF55G15","20241031","20191019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"7340",,"2132","2132",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240928","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJB57","Bedrijfsauto","DAF","FA LF55","20250130","20231206",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6340","15000","6470","750",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"8660",,"16800","16800",,"0","4","0","704",,"713","240","N3",,,"tegen r. balk t.p.v. vooras","16000",,,"nl*2001/116*0123*03","AE16GZZ","GR184S2","0","0.03","480","Nee","Nee","20201231","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-12-06T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000","2020-12-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD04","Bedrijfsauto","DAF","FA LF55G15","20241107","20191026",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7940","15000","8075",,,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"7060",,,,,"0","4","0","0",,"769","237","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20251027","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-10-26T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVND55","Bedrijfsauto","DAF","FA LF55G18","20240814","20081024",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","8900","18600","9070",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,"0","4","0","0",,"840","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Nee","Nee","20240729","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
