"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HVB4","NISSAN","NISSAN X-TRAIL","20090303","20090303","GRIJS","32543","MPV"
"Personenauto","00JXT1","NISSAN","NISSAN X-TRAIL","20091001","20091001","WIT","49393","MPV"
"Personenauto","00LNJ9","NISSAN","NISSAN X-TRAIL","20100608","20100608","ZWART","34317","MPV"
"Personenauto","01GPB9","NISSAN","NISSAN X-TRAIL","20080812","20080812","GRIJS",,"MPV"
"Personenauto","01GZB7","NISSAN","NISSAN X-TRAIL","20081008","20081008","GRIJS",,"MPV"
"Personenauto","01JZZ8","NISSAN","NISSAN X-TRAIL","20091005","20091005","ROOD","45993","MPV"
"Personenauto","01LJS5","NISSAN","NISSAN X-TRAIL","20100518","20100518","ZWART","40362","MPV"
"Personenauto","01XRXP","NISSAN","NISSAN X-TRAIL","20070917","20070917","GRIJS",,"MPV"
"Personenauto","01ZFHZ","NISSAN","NISSAN X-TRAIL","20080119","20080119","GRIJS",,"MPV"
"Personenauto","02GNH6","NISSAN","NISSAN X-TRAIL","20080807","20080807","ZWART",,"MPV"
"Personenauto","02HFG5","NISSAN","NISSAN X-TRAIL","20081030","20081030","GRIJS",,"MPV"
"Personenauto","02JTS8","NISSAN","NISSAN X-TRAIL","20091007","20091007","GRIJS",,"MPV"
"Personenauto","02XRGT","NISSAN","NISSAN X-TRAIL","20070825","20070825","ZWART",,"MPV"
"Personenauto","03HLF7","NISSAN","NISSAN X-TRAIL","20090114","20090114","WIT","38944","MPV"
"Personenauto","03JZZ8","NISSAN","NISSAN X-TRAIL","20091005","20091005","ROOD","45993","MPV"
"Personenauto","03XVLX","NISSAN","NISSAN X-TRAIL","20071029","20071029","GRIJS",,"MPV"
"Personenauto","04GHF3","NISSAN","NISSAN X-TRAIL","20080625","20080625","ZWART",,"MPV"
"Personenauto","04HLF7","NISSAN","NISSAN X-TRAIL","20091031","20091031","BLAUW","42193","MPV"
"Personenauto","04HRV1","NISSAN","NISSAN X-TRAIL","20090213","20090213","BLAUW","47993","MPV"
"Personenauto","04NHX5","NISSAN","NISSAN X-TRAIL","20100922","20100922","ROOD","46329","MPV"
"Personenauto","04XRSJ","NISSAN","NISSAN X-TRAIL","20070907","20070907","GRIJS",,"MPV"
"Personenauto","04XVDR","NISSAN","NISSAN X-TRAIL","20071024","20071024","GRIJS",,"MPV"
"Personenauto","04ZBZT","NISSAN","NISSAN X-TRAIL","20080105","20080105","GRIJS",,"MPV"
"Personenauto","04ZJZZ","NISSAN","NISSAN X-TRAIL","20080229","20080229","GRIJS",,"MPV"
"Personenauto","05GHJ7","NISSAN","NISSAN X-TRAIL","20080704","20080704","GRIJS",,"MPV"
"Personenauto","05HTS6","NISSAN","NISSAN X-TRAIL","20090306","20090306","WIT","35044","MPV"
"Personenauto","05ZGFP","NISSAN","NISSAN X-TRAIL","20080129","20080129","ZWART",,"MPV"
"Personenauto","05ZNXZ","NISSAN","NISSAN X-TRAIL","20080605","20080605","GRIJS",,"MPV"
