"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZJT9","FIAT","500 L","20121130","20121130","ZWART","27891","MPV"
"Personenauto","00ZSB8","FIAT","500 L","20130118","20130118","WIT","25370","MPV"
"Personenauto","00ZSH3","FIAT","500 L","20130121","20130121","WIT","25370","MPV"
"Personenauto","01ZJT9","FIAT","500 L","20121130","20121130","ZWART","26320","MPV"
"Personenauto","01ZSB8","FIAT","500 L","20130129","20130129","WIT","25370","MPV"
"Personenauto","01ZSH3","FIAT","500 L","20130122","20130122","WIT","25370","MPV"
"Personenauto","06ZTL7","FIAT","500 L","20130205","20130205","WIT","25370","MPV"
"Personenauto","07ZTL7","FIAT","500 L","20130214","20130214","ZWART","26345","MPV"
"Personenauto","10ZVG8","FIAT","500 L","20130228","20130228","WIT","25145","MPV"
"Personenauto","11ZVG8","FIAT","500 L","20130218","20130218","WIT","25370","MPV"
"Personenauto","12ZJV8","FIAT","500 L","20121130","20121130","GRIJS","27970","MPV"
"Personenauto","12ZVG8","FIAT","500 L","20130218","20130218","WIT","23995","MPV"
"Personenauto","15ZNL8","FIAT","500 L","20130109","20130109","GROEN","28016","MPV"
"Personenauto","16ZRX6","FIAT","500 L","20130117","20130117","WIT","25349","MPV"
"Personenauto","16ZXH1","FIAT","500 L","20130228","20130228","WIT","24120","MPV"
"Personenauto","17ZNL8","FIAT","500 L","20130109","20130109","ZWART","27816","MPV"
"Personenauto","17ZRX6","FIAT","500 L","20130114","20130114","WIT","25349","MPV"
"Personenauto","18ZXH1","FIAT","500 L","20130228","20130228","GROEN","25120","MPV"
"Personenauto","19ZXH1","FIAT","500 L","20130228","20130228","ZWART","24320","MPV"
"Personenauto","1KBJ22","FIAT","500 L","20130312","20130312","WIT","26179","MPV"
"Personenauto","1KBJ23","FIAT","500 L","20130312","20130312","WIT","25349","MPV"
"Personenauto","1KBJ24","FIAT","500 L","20130314","20130314","GRIJS","23595","MPV"
"Personenauto","1KDF83","FIAT","500 L","20130322","20130322","GRIJS","22195","MPV"
"Personenauto","1KDF84","FIAT","500 L","20130323","20130323","ROOD","23820","MPV"
"Personenauto","1KDF85","FIAT","500 L","20130322","20130322","BEIGE","25020","MPV"
"Personenauto","1KDF86","FIAT","500 L","20130322","20130322","ROOD","24745","MPV"
"Personenauto","1KDF90","FIAT","500L","20130322","20130322","WIT","23570","MPV"
"Personenauto","1KFR11","FIAT","500L","20130330","20130330","ZWART","22020","MPV"
"Personenauto","1KGG28","FIAT","500 L","20130416","20130416","WIT","25370","MPV"
"Personenauto","1KGG62","FIAT","FIAT 500L","20130411","20130411","ROOD","21520","MPV"
"Personenauto","1KGG63","FIAT","FIAT 500L","20130411","20130411","BEIGE","22970","MPV"
"Personenauto","1KGG64","FIAT","FIAT 500L","20130411","20130411","ROOD","23945","MPV"
"Personenauto","1KGG65","FIAT","FIAT 500L","20130409","20130409","WIT","23995","MPV"
"Personenauto","1KHB09","FIAT","500 L","20130418","20130418","GRIJS","24795","MPV"
"Personenauto","1KHB12","FIAT","500 L","20130422","20130422","GRIJS","28395","MPV"
"Personenauto","1KHK44","FIAT","500 L","20130426","20130426","GROEN","25595","MPV"
"Personenauto","1KHK45","FIAT","500 L","20130424","20130424","GRIJS","26545","MPV"
"Personenauto","1KJB65","FIAT","500 L","20130429","20130429","WIT","25349","MPV"
"Personenauto","1KKX39","FIAT","FIAT 500L","20130524","20130524","ZWART","24470","MPV"
"Personenauto","1KLX46","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX47","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX48","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX49","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX50","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX51","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX52","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX53","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX54","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX55","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX56","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX57","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX58","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
