"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK20VS","G.MAGYAR","S40EBD","20090427","20090427","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","63WGZ7","G.MAGYAR","RZ MEB","19930916","20220603","N.v.t.",,"tankwagen"
"Aanhangwagen","94WFPL","G.MAGYAR","R30EBD","20091125","20091125","N.v.t.",,"tankwagen"
"Oplegger","OK01YN","G.MAGYAR","OPLEGGER","20100201","20100201","N.v.t.",,"tankwagen"
"Land- of bosb aanhw of getr uitr stuk","LJN95R","G.MAGYAR","S43EBD","20070403","20070403","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ47B","G.MAGYAR","R 3 MES","19960607","19960607","N.v.t.",,"Niet geregistreerd"
"Oplegger","OD09TS","G.MAGYAR","SRP 3 ME","19960205","19960205","N.v.t.",,"tankwagen"
"Oplegger","OD38GX","G.MAGYAR","SRP 3 MES","19940314","19940314","N.v.t.",,"tankwagen"
"Oplegger","OD42LF","G.MAGYAR","SRP3 MES","19941219","19941219","N.v.t.",,"tankwagen"
"Oplegger","OD74VN","G.MAGYAR","SRP 3 MEB","19960318","19960318","N.v.t.",,"tankwagen"
"Oplegger","OF09ZJ","G.MAGYAR","SRP 3 MES","19990617","19990617","N.v.t.",,"tankwagen"
"Oplegger","OF12JD","G.MAGYAR","SRP 3 ME","19971030","19971030","N.v.t.",,"tankwagen"
"Oplegger","OF29XZ","G.MAGYAR","SRP3MEB","19990406","19990406","N.v.t.",,"tankwagen"
"Oplegger","OF33FH","G.MAGYAR","SRP 3 ME","19970516","19970516","N.v.t.",,"tankwagen"
"Oplegger","OF36XZ","G.MAGYAR","SRP3MEB","19990406","19990406","N.v.t.",,"tankwagen"
"Oplegger","OG02GF","G.MAGYAR","SRP 3 MEB1","20000222","20000222","N.v.t.",,"tankwagen"
"Oplegger","OG03PH","G.MAGYAR","SRP 3 MEB 3","20010403","20010403","N.v.t.",,"tankwagen"
"Oplegger","OG17JD","G.MAGYAR","SRP 3 MES 1","20000705","20000705","N.v.t.",,"tankwagen"
"Oplegger","OG20ZB","G.MAGYAR","SRP3MES1","20020815","20020815","N.v.t.",,"tankwagen"
"Oplegger","OG40NT","G.MAGYAR","SRP 3 MEB 1","20010307","20010307","N.v.t.",,"tankwagen"
"Oplegger","OG43KD","G.MAGYAR","SRP 3 MES 1","20001108","20001108","N.v.t.",,"tankwagen"
"Oplegger","OG49XJ","G.MAGYAR","SRP 3 MEB 1","20020408","20020408","N.v.t.",,"tankwagen"
"Oplegger","OG5838","G.MAGYAR",,"19861212","19861212","N.v.t.",,"tankwagen"
"Oplegger","OG58XK","G.MAGYAR","SRP 3 MES 1","20020410","20020410","N.v.t.",,"tankwagen"
"Oplegger","OG61TT","G.MAGYAR","SR 3 MER","19860128","20011129","N.v.t.",,"tankwagen"
"Oplegger","OG62GD","G.MAGYAR","SRP 3 MES 1","20000218","20000218","N.v.t.",,"tankwagen"
"Oplegger","OG68LR","G.MAGYAR","SRP3MEB3","20010103","20010103","N.v.t.",,"tankwagen"
"Oplegger","OG74LR","G.MAGYAR","SRP 3 MEB3","20010108","20010108","N.v.t.",,"tankwagen"
"Oplegger","OG98DB","G.MAGYAR","SRP 3 NEB1","19990927","19990927","N.v.t.",,"tankwagen"
"Oplegger","OH07YJ","G.MAGYAR","SRP 3 MEB 3","20050524","20050524","N.v.t.",,"tankwagen"
"Oplegger","OH08YJ","G.MAGYAR","SRP 3 MEB 3","20050524","20050524","N.v.t.",,"tankwagen"
"Oplegger","OH09YJ","G.MAGYAR","SRP 3 MEB 3","20050524","20050524","N.v.t.",,"tankwagen"
"Oplegger","OH11TK","G.MAGYAR","SRP 3 MEB 3","20041221","20041221","N.v.t.",,"tankwagen"
"Oplegger","OH15YF","G.MAGYAR","SR39SDA/AE1","20050512","20050512","N.v.t.",,"tankwagen"
"Oplegger","OH29HD","G.MAGYAR","SRP 3 MEB2","20030808","20030808","N.v.t.",,"tankwagen"
"Oplegger","OH37JK","G.MAGYAR","SRP3MEB3","20031113","20031113","N.v.t.",,"tankwagen"
"Oplegger","OH38JK","G.MAGYAR","SRP3MEB3","20031119","20031119","N.v.t.",,"tankwagen"
"Oplegger","OH44YP","G.MAGYAR","SRP 3 MEB 3","20050607","20050607","N.v.t.",,"tankwagen"
"Oplegger","OH45YP","G.MAGYAR","SRP 3 MEB 3","20050607","20050607","N.v.t.",,"tankwagen"
"Oplegger","OH47KH","G.MAGYAR","SRP 3 MEB 3","20040123","20040123","N.v.t.",,"tankwagen"
"Oplegger","OH55ST","G.MAGYAR","SRP 3 MEB 1","20041122","20041122","N.v.t.",,"tankwagen"
"Oplegger","OH58JG","G.MAGYAR","SRP 3 MEB 2","20031107","20031107","N.v.t.",,"tankwagen"
