"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G188TX","PORSCHE","718 BOXSTER SPYDER","20191212","20191212","GRIJS","175306","cabriolet"
"Personenauto","G212DL","PORSCHE","718 BOXSTER S","20180821","20190906","GRIJS","111519","cabriolet"
"Personenauto","G492LG","PORSCHE","718 BOXSTER S","20171121","20191018","WIT","96510","cabriolet"
"Personenauto","G568BS","PORSCHE","718 BOXSTER S","20170511","20190823","ORANJE","96116","cabriolet"
"Personenauto","G675PZ","PORSCHE","718 BOXSTER SPYDER","20191115","20191115","WIT","162922","cabriolet"
"Personenauto","G748PN","PORSCHE","718 BOXSTER S","20160322","20191106","GRIJS","99521","cabriolet"
"Personenauto","G769KN","PORSCHE","718 BOXSTER S","20180328","20191018","BLAUW","134800","cabriolet"
"Personenauto","G984PR","PORSCHE","718 BOXSTER SPYDER","20191113","20191113","ZWART","154622","cabriolet"
"Personenauto","H163PT","PORSCHE","718 BOXSTER SPYDER","20200402","20200402","GRIJS","183203","cabriolet"
"Personenauto","H546TB","PORSCHE","718 BOXSTER S","20161002","20200512","WIT","97025","cabriolet"
"Personenauto","H661RD","PORSCHE","718 BOXSTER S","20171018","20200408","ZWART","110288","cabriolet"
"Personenauto","H749SX","PORSCHE","718 BOXSTER S","20170329","20200515","GRIJS","110659","cabriolet"
"Personenauto","H871TS","PORSCHE","718 BOXSTER S","20160503","20200522","GRIJS","98984","cabriolet"
"Personenauto","H874TX","PORSCHE","718 BOXSTER S","20161010","20200525","GRIJS","98445","cabriolet"
"Personenauto","H943GP","PORSCHE","718 BOXSTER SPYDER","20200131","20200131","WIT","157401","cabriolet"
"Personenauto","H948RJ","PORSCHE","718 BOXSTER S","20180223","20200406","ZWART","104934","cabriolet"
"Personenauto","H957BX","PORSCHE","718 BOXSTER SPYDER","20200130","20200130","WIT","168146","cabriolet"
"Personenauto","J115ZT","PORSCHE","718 BOXSTER S","20190304","20210204","WIT","118625","cabriolet"
"Personenauto","J127TS","PORSCHE","718 BOXSTER SPYDER","20201107","20201107","GRIJS","168956","cabriolet"
"Personenauto","J129PR","PORSCHE","718 BOXSTER S","20180731","20210709","BLAUW","113000","cabriolet"
"Personenauto","J151NH","PORSCHE","718 BOXSTER S","20160429","20200911","WIT","82900","cabriolet"
"Personenauto","J160DP","PORSCHE","718 BOXSTER SPYDER","20200709","20200709","GRIJS","157255","cabriolet"
"Personenauto","J173LH","PORSCHE","718 BOXSTER SPYDER","20200905","20200905","ZWART","155957","cabriolet"
"Personenauto","J186DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GRIJS","167801","cabriolet"
"Personenauto","J192DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","BLAUW","169627","cabriolet"
"Personenauto","J193DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GEEL","157941","cabriolet"
"Personenauto","J196DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","GRIJS","159966","cabriolet"
"Personenauto","J238GB","PORSCHE","718 BOXSTER S","20171122","20200723","WIT","100747","cabriolet"
"Personenauto","J411NN","PORSCHE","718 BOXSTER S","20190304","20200918","GRIJS","137969","cabriolet"
"Personenauto","J413RX","PORSCHE","718 BOXSTER S","20160718","20201007","WIT","99781","cabriolet"
"Personenauto","J704ND","PORSCHE","718 BOXSTER S","20170720","20200916","GRIJS","91249","cabriolet"
"Personenauto","J712TL","PORSCHE","718 BOXSTER S","20180313","20201016","GRIJS","101729","cabriolet"
"Personenauto","J788FL","PORSCHE","718 BOXSTER SPYDER","20200731","20200731","GRIJS","149850","cabriolet"
"Personenauto","J846PG","PORSCHE","718 BOXSTER S","20160323","20200925","GRIJS","112011","cabriolet"
"Personenauto","J986NV","PORSCHE","718 BOXSTER S","20161124","20200916","ROOD",,"cabriolet"
"Personenauto","JH371S","PORSCHE","718 BOXSTER S","20160324","20160324","WIT","112715","cabriolet"
"Personenauto","JH372S","PORSCHE","718 BOXSTER S","20160324","20160324","ZWART","108173","cabriolet"
"Personenauto","JN172F","PORSCHE","718 BOXSTER S","20160429","20160429","ZWART","112881","cabriolet"
"Personenauto","JN471R","PORSCHE","718 BOXSTER S","20160511","20160511","WIT","108210","cabriolet"
"Personenauto","JN684L","PORSCHE","718 BOXSTER S","20160506","20160506","WIT","112427","cabriolet"
"Personenauto","JP417B","PORSCHE","718 BOXSTER S","20160511","20160511","ORANJE","113651","cabriolet"
"Personenauto","JS595Z","PORSCHE","718 BOXSTER S","20160613","20160613","ZWART","107658","cabriolet"
"Personenauto","JZ460R","PORSCHE","718 BOXSTER S","20160715","20160715","GRIJS","98650","cabriolet"
"Personenauto","JZ891V","PORSCHE","718 BOXSTER S","20160714","20160714","ORANJE","106610","cabriolet"
"Personenauto","K025VN","PORSCHE","718 BOXSTER S","20170620","20210323","ROOD","119671","cabriolet"
"Personenauto","K043VP","PORSCHE","718 BOXSTER S","20161011","20210319","ZWART","82900","cabriolet"
"Personenauto","K081PL","PORSCHE","718 BOXSTER S","20180328","20210128","GRIJS","108297","cabriolet"
"Personenauto","K087LG","PORSCHE","718 BOXSTER SPYDER","20210226","20210226","GRIJS","156788","cabriolet"
"Personenauto","K099JX","PORSCHE","718 BOXSTER SPYDER","20210112","20210112","GRIJS","158908","cabriolet"
"Personenauto","K371RK","PORSCHE","718 BOXSTER SPYDER","20200102","20210211","ROOD","157307","cabriolet"
"Personenauto","K442NT","PORSCHE","718 BOXSTER S","20160512","20210121","ORANJE","96661","cabriolet"
"Personenauto","K563SL","PORSCHE","718 BOXSTER SPYDER","20210227","20210227","GEEL","180705","cabriolet"
"Personenauto","K618BV","PORSCHE","718 BOXSTER S","20201120","20201120","BLAUW","116065","cabriolet"
"Personenauto","K890LN","PORSCHE","718 BOXSTER S","20160907","20201230","GRIJS","101834","cabriolet"
"Personenauto","K896LF","PORSCHE","718 BOXSTER S","20170504","20201230","GRIJS","94052","cabriolet"
"Personenauto","K926TL","PORSCHE","718 BOXSTER S","20161013","20210304","GRIJS","82900","cabriolet"
"Personenauto","KG352F","PORSCHE","718 BOXSTER S","20160826","20160826","ZWART","109144","cabriolet"
"Personenauto","KK941V","PORSCHE","718 BOXSTER S","20160930","20160930","ZWART","107658","cabriolet"
"Personenauto","KS279X","PORSCHE","718 BOXSTER S","20161125","20161125","BLAUW","109167","cabriolet"
"Personenauto","L022NK","PORSCHE","718 BOXSTER S","20160426","20210624","ZWART","93152","cabriolet"
"Personenauto","L034VB","PORSCHE","718 BOXSTER SPYDER","20210811","20210811","BLAUW","161937","cabriolet"
"Personenauto","L057GR","PORSCHE","718 BOXSTER SPYDER","20210522","20210522","ROOD","157833","cabriolet"
"Personenauto","L062VD","PORSCHE","718 BOXSTER S","20161205","20210809","ZWART","96303","cabriolet"
"Personenauto","L095LS","PORSCHE","718 BOXSTER S","20160725","20210621","GRIJS","91450","cabriolet"
"Personenauto","L124GT","PORSCHE","718 BOXSTER SPYDER","20200807","20210521","GRIJS","156124","cabriolet"
"Personenauto","L178GG","PORSCHE","718 BOXSTER SPYDER","20210511","20210511","WIT","171434","cabriolet"
"Personenauto","L297SB","PORSCHE","718 BOXSTER S","20170705","20210721","GRIJS","94432","cabriolet"
"Personenauto","L337GL","PORSCHE","718 BOXSTER S","20170411","20210819","ZWART","90105","cabriolet"
"Personenauto","L433LL","PORSCHE","718 BOXSTER SPYDER","20200701","20210828","GRIJS","165577","cabriolet"
"Personenauto","L495ZS","PORSCHE","718 BOXSTER S","20180409","20210925","ROOD","91753","cabriolet"
"Personenauto","L586BD","PORSCHE","718 BOXSTER S","20160322","20210416","GRIJS","82900","cabriolet"
"Personenauto","L614KT","PORSCHE","718 BOXSTER SPYDER","20201005","20210612","GRIJS","162516","cabriolet"
"Personenauto","L658HN","PORSCHE","718 BOXSTER S","20170914","20210527","BLAUW","84724","cabriolet"
"Personenauto","L670LS","PORSCHE","718 BOXSTER S","20160725","20210626","GRIJS","82900","cabriolet"
"Personenauto","L719JT","PORSCHE","718 BOXSTER S","20181220","20210614","BLAUW","97965","cabriolet"
"Personenauto","L759GN","PORSCHE","718 BOXSTER S","20161006","20210527","WIT","82900","cabriolet"
"Personenauto","L781HF","PORSCHE","718 BOXSTER S","20170824","20210520","ZWART","98719","cabriolet"
"Personenauto","L931FP","PORSCHE","718 BOXSTER SPYDER","20210508","20210508","BLAUW","183604","cabriolet"
"Personenauto","L946VN","PORSCHE","718 BOXSTER S","20180710","20230210","BLAUW","127149","cabriolet"
"Personenauto","N058VJ","PORSCHE","718 BOXSTER SPYDER","20220105","20220105","GRIJS","174956","cabriolet"
"Personenauto","N149BT","PORSCHE","718 BOXSTER SPYDER","20201110","20210908","GRIJS","151110","cabriolet"
"Personenauto","N206HH","PORSCHE","718 BOXSTER S","20170921","20211012","GRIJS","99259","cabriolet"
"Personenauto","N354BP","PORSCHE","718 BOXSTER SPYDER","20211029","20211029","WIT","161446","cabriolet"
"Personenauto","N407NN","PORSCHE","718 BOXSTER SPYDER","20200325","20211123","GRIJS","159390","cabriolet"
"Personenauto","N465BR","PORSCHE","718 BOXSTER SPYDER","20200220","20210910","GRIJS","159468","cabriolet"
"Personenauto","N513GT","PORSCHE","718 BOXSTER S","20170810","20211016","ROOD","119162","cabriolet"
"Personenauto","N518LF","PORSCHE","718 BOXSTER SPYDER","20211118","20211118","BLAUW","157430","cabriolet"
"Personenauto","N566FJ","PORSCHE","718 BOXSTER S","20171116","20210929","GRIJS","84724","cabriolet"
"Personenauto","N743FP","PORSCHE","718 BOXSTER SPYDER","20211004","20211004","GRIJS","176576","cabriolet"
"Personenauto","N762FS","PORSCHE","718 BOXSTER SPYDER","20211002","20211002","ROOD","162152","cabriolet"
"Personenauto","N819TH","PORSCHE","718 BOXSTER SPYDER","20220117","20220117","BLAUW","178807","cabriolet"
"Personenauto","N878GR","PORSCHE","718 BOXSTER S","20180205","20211009","GRIJS","107560","cabriolet"
"Personenauto","NB072H","PORSCHE","718 BOXSTER S","20170110","20170110","GRIJS","109137","cabriolet"
"Personenauto","NB926F","PORSCHE","718 BOXSTER S","20170107","20170107","ZWART","107004","cabriolet"
"Personenauto","NB952F","PORSCHE","718 BOXSTER S","20170111","20170111","ROOD","95561","cabriolet"
"Personenauto","NL332R","PORSCHE","718 BOXSTER S","20170303","20170303","ROOD","110003","cabriolet"
"Personenauto","NL344B","PORSCHE","718 BOXSTER S","20170301","20170301","WIT","129426","cabriolet"
"Personenauto","NL345B","PORSCHE","718 BOXSTER S","20170224","20170224","GRIJS","112466","cabriolet"
"Personenauto","NP776H","PORSCHE","718 BOXSTER S","20170330","20170330","GRIJS","116377","cabriolet"
"Personenauto","NR719N","PORSCHE","718 BOXSTER S","20170330","20170330","GRIJS","118571","cabriolet"
"Personenauto","NS920G","PORSCHE","718 BOXSTER S","20170403","20170403","ORANJE","118743","cabriolet"
"Personenauto","NT997H","PORSCHE","718 BOXSTER S","20160426","20170418","GRIJS","103967","cabriolet"
"Personenauto","NZ506L","PORSCHE","718 BOXSTER S","20160926","20170517","GRIJS","106251","cabriolet"
"Personenauto","P055FT","PORSCHE","718 BOXSTER S","20170712","20220222","ZWART","113536","cabriolet"
"Personenauto","P106RH","PORSCHE","718 BOXSTER SPYDER","20220521","20220521","BLAUW","175802","cabriolet"
"Personenauto","P134SZ","PORSCHE","718 BOXSTER S","20170728","20220604","ZWART","98787","cabriolet"
"Personenauto","P145RH","PORSCHE","718 BOXSTER SPYDER","20220525","20220525","BLAUW","181671","cabriolet"
"Personenauto","P215HH","PORSCHE","718 BOXSTER SPYDER","20200522","20220310","GRIJS","162745","cabriolet"
"Personenauto","P250JF","PORSCHE","718 BOXSTER SPYDER","20220329","20220329","GRIJS","172827","cabriolet"
"Personenauto","P264FF","PORSCHE","718 BOXSTER S","20180323","20220224","GRIJS","87428","cabriolet"
"Personenauto","P432JF","PORSCHE","718 BOXSTER SPYDER","20191104","20221008","WIT","164217","cabriolet"
"Personenauto","P459GR","PORSCHE","718 BOXSTER S","20160812","20220303","ZWART","85804","cabriolet"
"Personenauto","P538NH","PORSCHE","718 BOXSTER S","20170510","20220504","GRIJS","92958","cabriolet"
"Personenauto","P567JH","PORSCHE","718 BOXSTER SPYDER","20220331","20220331","GRIJS","184328","cabriolet"
"Personenauto","P614HF","PORSCHE","718 BOXSTER S","20180412","20220707","WIT","98720","cabriolet"
"Personenauto","P636JG","PORSCHE","718 BOXSTER S","20200401","20220331","BLAUW","141394","cabriolet"
"Personenauto","P888FR","PORSCHE","718 BOXSTER S","20160727","20220301","GRIJS","90688","cabriolet"
"Personenauto","PD126R","PORSCHE","718 BOXSTER S","20160322","20170602","ROOD","113373","cabriolet"
"Personenauto","PD431P","PORSCHE","718 BOXSTER S","20170608","20170608","GRIJS","106681","cabriolet"
"Personenauto","PD571B","PORSCHE","718 BOXSTER S","20170531","20170531","GRIJS","112327","cabriolet"
"Personenauto","PD860B","PORSCHE","718 BOXSTER S","20160613","20170713","WIT","99707","cabriolet"
"Personenauto","PG021D","PORSCHE","718 BOXSTER S","20170124","20170615","GRIJS","100152","cabriolet"
"Personenauto","PJ547G","PORSCHE","718 BOXSTER S","20170705","20170705","GRIJS","112470","cabriolet"
"Personenauto","PN738J","PORSCHE","718 BOXSTER S","20170809","20170809","WIT","111451","cabriolet"
"Personenauto","PN883R","PORSCHE","718 BOXSTER S","20170810","20170810","GRIJS","117387","cabriolet"
"Personenauto","PR805N","PORSCHE","718 BOXSTER S","20170210","20170825","ZWART","105884","cabriolet"
"Personenauto","PT736G","PORSCHE","718 BOXSTER S","20170915","20170915","GRIJS","113489","cabriolet"
"Personenauto","R053LN","PORSCHE","718 BOXSTER SPYDER","20221007","20221007","WIT","161421","cabriolet"
"Personenauto","R129DZ","PORSCHE","718 BOXSTER S","20170428","20220802","ZWART","95953","cabriolet"
"Personenauto","R407BG","PORSCHE","718 BOXSTER S","20200911","20220714","WIT","112753","cabriolet"
"Personenauto","R439VD","PORSCHE","718 BOXSTER S","20161206","20221125","GRIJS","94372","cabriolet"
"Personenauto","R600SJ","PORSCHE","718 BOXSTER SPYDER","20200331","20221208","WIT","183457","cabriolet"
"Personenauto","R760NJ","PORSCHE","718 BOXSTER S","20221019","20221019","GROEN","152497","cabriolet"
"Personenauto","R781DP","PORSCHE","718 BOXSTER S","20180110","20220805","BLAUW","107477","cabriolet"
"Personenauto","RK632P","PORSCHE","718 BOXSTER S","20170531","20171220","ZWART","95126","cabriolet"
"Personenauto","RL253N","PORSCHE","718 BOXSTER S","20180103","20180103","GRIJS","103809","cabriolet"
"Personenauto","RL906G","PORSCHE","718 BOXSTER S","20180102","20180102","WIT","104956","cabriolet"
"Personenauto","RP625G","PORSCHE","718 BOXSTER S","20180105","20180105","ZWART","119304","cabriolet"
"Personenauto","RP629G","PORSCHE","718 BOXSTER S","20180102","20180102","GRIJS","121581","cabriolet"
"Personenauto","S640GR","PORSCHE","718 BOXSTER SPYDER","20200108","20230118","BLAUW","188056","cabriolet"
"Personenauto","S742LN","PORSCHE","718 BOXSTER S","20160801","20230704","ZWART","93778","cabriolet"
"Personenauto","S750FJ","PORSCHE","718 BOXSTER SPYDER","20230127","20230127","GRIJS","163251","cabriolet"
"Personenauto","S770HS","PORSCHE","718 BOXSTER S","20160608","20230125","WIT","186906","cabriolet"
"Personenauto","S870PN","PORSCHE","718 BOXSTER S","20200923","20230320","GRIJS","117916","cabriolet"
"Personenauto","SN552S","PORSCHE","718 BOXSTER S","20160322","20180601","GEEL","115326","cabriolet"
"Personenauto","SP287B","PORSCHE","718 BOXSTER S","20160711","20180516","ORANJE","115151","cabriolet"
"Personenauto","SP565K","PORSCHE","718 BOXSTER S","20160511","20180522","ORANJE","118844","cabriolet"
"Personenauto","SR744D","PORSCHE","718 BOXSTER S","20171026","20180602","ZWART","95967","cabriolet"
"Personenauto","ST380G","PORSCHE","718 BOXSTER S","20160906","20180604","ZWART","113878","cabriolet"
"Personenauto","SV452F","PORSCHE","718 BOXSTER S","20161103","20180606","ROOD","123906","cabriolet"
"Personenauto","SV906P","PORSCHE","718 BOXSTER S","20161114","20180611","WIT","92972","cabriolet"
"Personenauto","SZ273G","PORSCHE","718 BOXSTER S","20161025","20180921","GRIJS","106370","cabriolet"
"Personenauto","T120BB","PORSCHE","718 BOXSTER SPYDER","20230512","20230512","BLAUW","191286","cabriolet"
"Personenauto","T152KG","PORSCHE","718 BOXSTER SPYDER","20210512","20230630","BLAUW","159472","cabriolet"
"Personenauto","T215BD","PORSCHE","718 BOXSTER SPYDER","20230513","20230513","BLAUW","199352","cabriolet"
"Personenauto","T266HD","PORSCHE","718 BOXSTER S","20170907","20230707","GRIJS","111670","cabriolet"
"Personenauto","T291LT","PORSCHE","718 BOXSTER S","20180216","20230714","GRIJS","87428","cabriolet"
"Personenauto","T436GF","PORSCHE","718 BOXSTER SPYDER","20220405","20230609","ZWART","180415","cabriolet"
"Personenauto","T548ZZ","PORSCHE","718 BOXSTER SPYDER","20201222","20231007","GRIJS","156314","cabriolet"
"Personenauto","T559ZK","PORSCHE","718 BOXSTER S","20160322","20231003","GRIJS","103246","cabriolet"
"Personenauto","T562HR","PORSCHE","718 BOXSTER SPYDER","20200618","20230624","GRIJS","155677","cabriolet"
"Personenauto","T741KP","PORSCHE","718 BOXSTER SPYDER","20200212","20230630","GRIJS","157073","cabriolet"
"Personenauto","T977HF","PORSCHE","718 BOXSTER SPYDER","20201210","20230710","GRIJS","156571","cabriolet"
"Personenauto","TD601H","PORSCHE","718 BOXSTER S","20161109","20180704","GRIJS","100190","cabriolet"
"Personenauto","TR374G","PORSCHE","718 BOXSTER S","20170523","20180927","WIT","123290","cabriolet"
"Personenauto","TS016L","PORSCHE","718 BOXSTER S","20170912","20181010","GRIJS","98774","cabriolet"
"Personenauto","TZ417P","PORSCHE","718 BOXSTER S","20180123","20181116","GRIJS","103560","cabriolet"
"Personenauto","X239GT","PORSCHE","718 BOXSTER SPYDER","20211217","20231202","GROEN","175118","cabriolet"
"Personenauto","X288GR","PORSCHE","718 BOXSTER S","20191025","20231108","ROOD","121146","cabriolet"
"Personenauto","X316HK","PORSCHE","718 BOXSTER SPYDER","20220104","20231113","BLAUW","158135","cabriolet"
"Personenauto","X332LN","PORSCHE","718 BOXSTER S","20170419","20231214","GEEL","97769","cabriolet"
"Personenauto","X509LK","PORSCHE","718 BOXSTER SPYDER","20200512","20231215","BLAUW","169318","cabriolet"
"Personenauto","X719JZ","PORSCHE","718 BOXSTER S","20170727","20231129","WIT","99214","cabriolet"
"Personenauto","X740FB","PORSCHE","718 BOXSTER S","20170929","20240126","GRIJS","96573","cabriolet"
"Personenauto","X932HX","PORSCHE","718 BOXSTER SPYDER","20221230","20240308","ROOD","176260","cabriolet"
"Personenauto","XD506H","PORSCHE","718 BOXSTER S","20170315","20181208","ZWART","107737","cabriolet"
"Personenauto","XF067F","PORSCHE","718 BOXSTER S","20170704","20190103","GRIJS","124600","cabriolet"
"Personenauto","XF514L","PORSCHE","718 BOXSTER S","20170329","20181220","GRIJS","99195","cabriolet"
"Personenauto","XJ872S","PORSCHE","718 BOXSTER S","20170719","20190119","WIT","100105","cabriolet"
"Personenauto","XR628X","PORSCHE","718 BOXSTER S","20170523","20190318","GRIJS","108572","cabriolet"
"Personenauto","XR698F","PORSCHE","718 BOXSTER S","20170705","20190420","BLAUW","102238","cabriolet"
"Personenauto","XT055T","PORSCHE","718 BOXSTER S","20161018","20190321","GRIJS","93605","cabriolet"
"Personenauto","XV179G","PORSCHE","718 BOXSTER S","20170418","20190419","ORANJE","115245","cabriolet"
"Personenauto","XV654Z","PORSCHE","718 BOXSTER S","20190806","20190806","ZWART","118410","cabriolet"
"Personenauto","XZ135L","PORSCHE","718 BOXSTER S","20170925","20190412","BLAUW","96870","cabriolet"
"Personenauto","XZ207L","PORSCHE","718 BOXSTER S","20170809","20190408","GRIJS","89236","cabriolet"
"Personenauto","XZ621P","PORSCHE","718 BOXSTER S","20170809","20190409","BLAUW","91288","cabriolet"
"Personenauto","Z022FS","PORSCHE","718 BOXSTER SPYDER","20191206","20240327","GRIJS","174238","cabriolet"
"Personenauto","Z031KK","PORSCHE","718 BOXSTER S","20210518","20240426","GRIJS","119283","cabriolet"
"Personenauto","Z276GZ","PORSCHE","718 BOXSTER S","20200629","20240402","GROEN","117892","cabriolet"
"Personenauto","Z307LJ","PORSCHE","718 BOXSTER SPYDER","20210517","20240430","GROEN","154525","cabriolet"
"Personenauto","Z478JX","PORSCHE","718 BOXSTER SPYDER","20210326","20240418","GRIJS","159593","cabriolet"
"Personenauto","Z623KD","PORSCHE","718 BOXSTER SPYDER","20220408","20240426","BLAUW","169691","cabriolet"
"Personenauto","Z819GZ","PORSCHE","718 BOXSTER SPYDER","20210308","20240402","GRIJS","126954","cabriolet"
"Personenauto","Z946BB","PORSCHE","718 BOXSTER SPYDER","20220518","20240404","GRIJS","171221","cabriolet"
"Personenauto","ZB774P","PORSCHE","718 BOXSTER S","20170704","20190418","WIT","94851","cabriolet"
"Personenauto","ZD822K","PORSCHE","718 BOXSTER S","20170508","20200111","GRIJS","120084","cabriolet"
"Personenauto","ZF964L","PORSCHE","718 BOXSTER S","20170719","20190509","WIT","94624","cabriolet"
"Personenauto","ZG664B","PORSCHE","718 BOXSTER S","20170704","20190521","WIT","103972","cabriolet"
"Personenauto","ZJ624G","PORSCHE","718 BOXSTER S","20170908","20190607","GRIJS","96379","cabriolet"
"Personenauto","ZK408P","PORSCHE","718 BOXSTER S","20171005","20190613","BLAUW","98737","cabriolet"
"Personenauto","ZL716N","PORSCHE","718 BOXSTER S","20170727","20190622","ZWART","97987","cabriolet"
"Personenauto","ZL766B","PORSCHE","718 BOXSTER S","20160719","20190618","ZWART","101517","cabriolet"
"Personenauto","ZP723F","PORSCHE","718 BOXSTER S","20180221","20190702","WIT","115793","cabriolet"
"Personenauto","ZS148B","PORSCHE","718 BOXSTER S","20160503","20191204","GRIJS","104638","cabriolet"
"Personenauto","ZV747K","PORSCHE","718 BOXSTER S","20180108","20190822","GRIJS","107901","cabriolet"
