"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6SFH98","BMW","X5 XDRIVE50I","20120508","20130913","ZWART",,"sedan"
"Personenauto","KR241S","BMW","X5 XDRIVE50I","20161205","20161205","GRIJS",,"sedan"
"Personenauto","KR341L","BMW","X5 XDRIVE50I","20161117","20161117","ZWART",,"sedan"
"Personenauto","KR440L","BMW","X5 XDRIVE50I","20161117","20161117","GRIJS",,"sedan"
"Personenauto","KR504P","BMW","X5 XDRIVE50I","20161205","20161205","GRIJS",,"sedan"
"Personenauto","KR720J","BMW","X5 XDRIVE50I","20161116","20161116","ZWART",,"sedan"
"Personenauto","P213FZ","BMW","X5 XDRIVE50I","20210209","20220620","ZWART","282450","sedan"
"Personenauto","R771FZ","BMW","X5 XDRIVE50I","20210215","20220831","ZWART","154260","sedan"
"Personenauto","R794FF","BMW","X5 XDRIVE50I","20210303","20220831","ZWART","154260","sedan"
"Personenauto","T792KS","BMW","X5 XDRIVE50I","20170320","20230701","ZWART","207382","sedan"
