"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H505BN","MERCEDES-BENZ","GLA 200 D","20160822","20191230","ZWART","50384","stationwagen"
"Personenauto","HL813N","MERCEDES-BENZ","GLA 200 D","20151203","20151203","WIT","48911","stationwagen"
"Personenauto","J580JT","MERCEDES-BENZ","GLA 200 D","20151124","20200817","WIT","50236","stationwagen"
"Personenauto","J699GP","MERCEDES-BENZ","GLA 200 D","20160309","20200724","GRIJS","44054","stationwagen"
"Personenauto","K092PH","MERCEDES-BENZ","GLA 200 D","20160912","20210122","BRUIN","44768","stationwagen"
"Personenauto","K569ZD","MERCEDES-BENZ","GLA 200 D","20171123","20210329","BLAUW","43479","stationwagen"
"Personenauto","KH651L","MERCEDES-BENZ","GLA 200 D","20160316","20160906","WIT","44821","stationwagen"
"Personenauto","KL205N","MERCEDES-BENZ","GLA 200 D","20161012","20161012","WIT","51829","stationwagen"
"Personenauto","L016RF","MERCEDES-BENZ","GLA 200 D","20170504","20210715","ZWART","50880","stationwagen"
"Personenauto","L095NF","MERCEDES-BENZ","GLA 200 D","20180215","20210621","GRIJS","48194","stationwagen"
"Personenauto","L388ZP","MERCEDES-BENZ","GLA 200 D","20210409","20221121","GRIJS","60450","stationwagen"
"Personenauto","L938NZ","MERCEDES-BENZ","GLA 200 D","20170510","20210628","GRIJS","49520","stationwagen"
"Personenauto","N527DN","MERCEDES-BENZ","GLA 200 D","20160315","20210922","GRIJS","43341","stationwagen"
"Personenauto","N703NN","MERCEDES-BENZ","GLA 200 D 4MATIC","20151015","20211123","ZWART","60996","stationwagen"
"Personenauto","P235ZR","MERCEDES-BENZ","GLA 200 D","20151027","20220706","BRUIN","50499","stationwagen"
"Personenauto","P307DL","MERCEDES-BENZ","GLA 200 D","20210608","20220208","GRIJS","50215","stationwagen"
"Personenauto","P524PL","MERCEDES-BENZ","GLA 200 D","20170619","20220517","WIT","51964","stationwagen"
"Personenauto","PH884K","MERCEDES-BENZ","GLA 200 D","20170629","20170629","GRIJS","56210","stationwagen"
"Personenauto","PK433S","MERCEDES-BENZ","GLA 200 D","20170719","20170719","BLAUW","45830","stationwagen"
"Personenauto","PL223N","MERCEDES-BENZ","GLA 200 D","20170731","20170731","WIT","46975","stationwagen"
"Personenauto","PT372K","MERCEDES-BENZ","GLA 200 D 4MATIC","20161018","20170915","ZWART","53982","stationwagen"
"Personenauto","PV164Z","MERCEDES-BENZ","GLA 200 D","20171004","20171004","GRIJS","48348","stationwagen"
"Personenauto","PV664L","MERCEDES-BENZ","GLA 200 D","20170929","20170929","ZWART","50840","stationwagen"
"Personenauto","PZ869K","MERCEDES-BENZ","GLA 200 D","20171018","20171018","WIT","42495","stationwagen"
"Personenauto","RG121G","MERCEDES-BENZ","GLA 200 D","20171114","20171114","ZWART","43526","stationwagen"
"Personenauto","RN263L","MERCEDES-BENZ","GLA 200 D","20180103","20180103","BLAUW","62296","stationwagen"
"Personenauto","RP856D","MERCEDES-BENZ","GLA 200 D","20180108","20180108","GRIJS","47495","stationwagen"
"Personenauto","RP880D","MERCEDES-BENZ","GLA 200 D","20180105","20180105","WIT","44482","stationwagen"
"Personenauto","RS584S","MERCEDES-BENZ","GLA 200 D","20180126","20180126","ZWART","52991","stationwagen"
"Personenauto","RT613F","MERCEDES-BENZ","GLA 200 D","20180131","20180131","ZWART","45273","stationwagen"
"Personenauto","RT778K","MERCEDES-BENZ","GLA 200 D","20180212","20180212","ZWART","44821","stationwagen"
"Personenauto","RV247P","MERCEDES-BENZ","GLA 200 D","20180213","20180213","WIT","43568","stationwagen"
"Personenauto","RX686L","MERCEDES-BENZ","GLA 200 D","20180224","20180224","WIT","51957","stationwagen"
"Personenauto","S151KG","MERCEDES-BENZ","GLA 200 D 4MATIC","20160224","20230209","ZWART","48685","stationwagen"
"Personenauto","SB624R","MERCEDES-BENZ","GLA 200 D","20180315","20180315","GRIJS","49387","stationwagen"
"Personenauto","SH615D","MERCEDES-BENZ","GLA 200 D","20180329","20180329","WIT","44922","stationwagen"
"Personenauto","SJ376G","MERCEDES-BENZ","GLA 200 D","20160624","20180405","ZWART","54949","stationwagen"
"Personenauto","SK055Z","MERCEDES-BENZ","GLA 200 D","20180802","20180802","BLAUW","48270","stationwagen"
