"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","32WDRH","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"open wagen"
"Aanhangwagen","42WJ91","VOGELZANG","890-VB","19851119","19851119","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WFLR","VOGELZANG","VA-10-18","20091215","20091215","N.v.t.",,"open wagen"
"Aanhangwagen","31WFDV","VOGELZANG","VA-18-18-C","20090804","20090804","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","65WDDK","VOGELZANG","VA-18-KPL","20081028","20081028","N.v.t.",,"speciale groep"
"Aanhangwagen","96WHLH","VOGELZANG","VA-10-20-MKB","20110722","20110722","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV74TS","VOGELZANG","VA 10 20 AC","19990422","19990422","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ19DV","VOGELZANG","VA2-18-20C","19920713","19920713","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN45BT","VOGELZANG","VA 18","19941216","19941216","N.v.t.",,"huifopbouw"
"Aanhangwagen","WDHS18","VOGELZANG","VA 20","20011009","20011009","N.v.t.",,"open wagen"
"Aanhangwagen","WDSV93","VOGELZANG","VA-10-10","20020124","20020124","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFJG52","VOGELZANG","VA-20-SZ","20020507","20020507","N.v.t.",,"open wagen"
"Aanhangwagen","WG32VZ","VOGELZANG","VA-K-10-18-AC","19910718","19910718","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WHDH47","VOGELZANG","VA-20-SZ","20030218","20030218","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79JK","VOGELZANG","VA-HT-10-10","19920915","19920915","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ86HZ","VOGELZANG","VA-HT-8-8","19920907","19920907","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJNP63","VOGELZANG","VA-18-GSL","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJXL96","VOGELZANG","VA-20-SZ","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL03SJ","VOGELZANG","868 18","19940721","19940721","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WSGG36","VOGELZANG","VA-20-SZ","20050926","20050926","N.v.t.",,"open wagen"
"Aanhangwagen","WTJN20","VOGELZANG","VA-18-TWL","20060504","20060504","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTLJ57","VOGELZANG","VA-10-20-TWL","20060511","20060511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVTH74","VOGELZANG","VA-10-20-SZ","20070207","20070207","N.v.t.",,"open wagen"
"Aanhangwagen","WX62GT","VOGELZANG","VA-10-18","19990713","19990713","N.v.t.",,"open wagen"
"Aanhangwagen","WZ51PN","VOGELZANG","VA-18-TWL","20001207","20001207","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ63DK","VOGELZANG","VA-18-TWL","20000803","20000803","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZFL18","VOGELZANG","FAL-10-18","20070926","20070926","N.v.t.",,"open wagen"
"Aanhangwagen","WZGD99","VOGELZANG","VA 20 OPN","20071008","20071008","N.v.t.",,"open wagen"
"Aanhangwagen","WZRT92","VOGELZANG","VA-18-KPL","20080116","20080116","N.v.t.",,"speciale groep"
