"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ58YZ","Aanhangwagen","JUMBO","TV 280 L1","20250618","20110818",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6420","28000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,,,,,"250","O4",,,"tegen r. balk v. achteras","28000",,,,,,,,"634","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2011-08-18T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL10ZN","Aanhangwagen","JUMBO","TM180","20241117","20240705",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,"2","1031",,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2024-07-05T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB29KB","Aanhangwagen","JUMBO","TV280","20080316","20080201",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6840","28000",,,,"19890214","19890214","Geen verstrekking in Open Data",,"N.v.t.","100","21160",,,,,,,"1040",,,"1045","250","O4",,,"tegen r. balk 150 cm v. achteras","28000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-16T00:00:00.000","2008-02-01T00:00:00.000","1989-02-14T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB85LK","Aanhangwagen","JUMBO","TV280R","19900307","20140121",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6540","25000",,,,"19890307","19890307","Geen verstrekking in Open Data",,"N.v.t.","100","18460",,,,,,,"1078",,,,"255","O4",,,"tegen r. balk 065 cm v. achteras","25000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-03-07T00:00:00.000","2014-01-21T00:00:00.000","1989-03-07T00:00:00.000","1989-03-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG80VS","Aanhangwagen","JUMBO","TM 180.5","20050812","20060706",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"4400","18000",,,,"19910716","19910716","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,"943",,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-08-12T00:00:00.000","2006-07-06T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH15XV","Aanhangwagen","JUMBO","VL20.42 100","20240927","20021003",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"1001",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2002-10-03T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH57JH","Aanhangwagen","JUMBO","TV280.L1","20230107","20050406",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6570","28000",,,,"19920107","19920107","Geen verstrekking in Open Data",,"N.v.t.","100","21430",,,,,,,"1104",,,,"260","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-07T00:00:00.000","2005-04-06T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH86RS","Aanhangwagen","JUMBO","VL20.42 100","20250421","20100325",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"921",,,,"255","O4",,,"tegen r. balk 105 cm v. achteras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2010-03-25T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK65LG","Aanhangwagen","JUMBO","MV200.6","20250503","20230317",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"19930804","19930804","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-03-17T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP62HZ","Aanhangwagen","JUMBO","TV 280 L","20230309","20220811",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"19960102","19960102","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,,,,,"255","O4",,,"tegen r. balk 220 cm v. achteras","28000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-09T00:00:00.000","2022-08-11T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
