"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22ZHL4","CADILLAC","CTS","20121016","20160624","ZWART","83015","MPV"
"Personenauto","3KBT06","CADILLAC","CTS","20130103","20130318","GRIJS","71220","MPV"
"Personenauto","56TFX5","CADILLAC","CTS","20120103","20120202","GRIJS","79230","MPV"
"Personenauto","65SKD5","CADILLAC","CTS","20110927","20111028","ZWART",,"MPV"
"Personenauto","78ZTJ9","CADILLAC","CTS","20110308","20130330","BRUIN","86038","MPV"
"Personenauto","7THN22","CADILLAC","CTS","20111111","20140225","GRIJS","87490","MPV"
"Personenauto","JJ182S","CADILLAC","CTS","20110128","20160401","GRIJS","69260","MPV"
"Personenauto","JN175L","CADILLAC","CTS","20130103","20160517","WIT","93750","MPV"
"Personenauto","S416GS","CADILLAC","CTS","20120329","20230112","ZWART","87912","MPV"
"Personenauto","TN853L","CADILLAC","CTS","20130523","20180915","GRIJS","78305","MPV"
