"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LHZ9","BMW","318I BAUR TC","19870415","20100422","GRIJS",,"cabriolet"
"Personenauto","11TKNJ","BMW","318I BAUR TC","19850604","20061012","GROEN",,"cabriolet"
"Personenauto","36PPT8","BMW","318I BAUR TC","19860303","20110402","ROOD",,"cabriolet"
"Personenauto","37FRVT","BMW","318I BAUR TC K6","19870724","20000921","BLAUW",,"cabriolet"
"Personenauto","40NKG4","BMW","318I BAUR TC U9","19910219","20100923","GRIJS",,"cabriolet"
"Personenauto","43NXR3","BMW","318I BAUR TC","19841115","20101213","WIT",,"cabriolet"
"Personenauto","44KDK8","BMW","318I BAUR TC","19830707","20091014","GRIJS",,"cabriolet"
"Personenauto","44TBGL","BMW","318I BAUR TC","19810625","20060626","BLAUW",,"cabriolet"
"Personenauto","65XHD4","BMW","318I BAUR TC K6","19860626","20120604","BLAUW",,"cabriolet"
"Personenauto","74GXF1","BMW","318I BAUR TC","19830511","20080918","BLAUW",,"cabriolet"
"Personenauto","79FBNK","BMW","318I BAUR TC U9","19890728","20000128","ZWART",,"cabriolet"
"Personenauto","88GRFZ","BMW","318I BAUR TC","19870422","20010215","BLAUW",,"cabriolet"
"Personenauto","89NNS1","BMW","318I BAUR TC","19840927","20110511","BLAUW",,"cabriolet"
"Personenauto","DZVT78","BMW","318I BAUR TC","19820630","19920414","GRIJS",,"cabriolet"
"Personenauto","HBSF49","BMW","318I BAUR TC","19840804","19931014","GRIJS",,"cabriolet"
"Personenauto","HLVG24","BMW","318I BAUR TC","19830704","19940203","WIT",,"cabriolet"
"Personenauto","J763KL","BMW","318I BAUR TC K6","19861006","20200824","ROOD",,"cabriolet"
"Personenauto","JSRZ35","BMW","318I BAUR TC","19840419","19941208","GRIJS",,"cabriolet"
"Personenauto","KX84PP","BMW","318I BAUR TC","19840405","19840405","ROOD",,"cabriolet"
"Personenauto","NH94GY","BMW","318I BAUR TC","19850603","19850603","GRIJS",,"cabriolet"
"Personenauto","NP86BG","BMW","318I BAUR TC","19850830","19850830","BLAUW",,"cabriolet"
"Personenauto","NZDS85","BMW","318I BAUR TC","19870320","19960501","WIT",,"cabriolet"
"Personenauto","PFFX56","BMW","318I BAUR TC K6","19880311","19960617","GRIJS",,"cabriolet"
"Personenauto","PNLD15","BMW","318I BAUR TC","19850502","19960903","ROOD",,"cabriolet"
"Personenauto","PY51BJ","BMW","318I BAUR TC","19860814","19860814","BLAUW",,"cabriolet"
"Personenauto","RBXH66","BMW","318I BAUR TC","19870423","19970120","BLAUW",,"cabriolet"
"Personenauto","SF86DF","BMW","318I BAUR TC K6","19870612","19870612","GRIJS",,"cabriolet"
"Personenauto","SH50RF","BMW","318I BAUR TC","19870724","19870724","BLAUW",,"cabriolet"
"Personenauto","SHFF46","BMW","318I BAUR TC U9","19910802","19971001","ROOD",,"cabriolet"
"Personenauto","XN544N","BMW","318I BAUR TC","19830608","20190208","BLAUW",,"cabriolet"
"Personenauto","XV05DD","BMW","318I BAUR TC U9","19891103","19891103","ROOD",,"cabriolet"
"Personenauto","ZD09GL","BMW","318I BAUR TC","19860630","19910114","BLAUW",,"cabriolet"
"Personenauto","KJ90LF","BMW","318I BAUR TC","19831116","19831116","ROOD",,"cabriolet"
