"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BTLN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFNT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020907","20020907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTTJ","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKLT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPJB","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKLP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHNF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHVR","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFSN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGHF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHZL","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPTK","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRKN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSKT","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050219","20050219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKXG","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPLN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZZD","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLVN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGBX","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHGV","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VJX4","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKFB","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJLS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLNH","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHFL","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSNP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKBK","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRGS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFGS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSZV","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTTJ","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKSX","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNRR","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRHN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNBS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKXP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJRP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030728","20030728","N.v.t.",,"gesloten opbouw"
