"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","29WJPH","BRENDERUP","1904HB","19960219","20120911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WSGX","BRENDERUP","4260TB","20180221","20180308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WKG4","BRENDERUP","3250T/3251TB","20150608","20240119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WLTZ","BRENDERUP","33","20070322","20150326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WRXB","BRENDERUP","FAVORIT","19951123","20171123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WKTP","BRENDERUP","37N","19910612","20140305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBSP26","BRENDERUP","37N","20020108","20020108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGPF04","BRENDERUP","IMPERIAL EXCLUSIVE","20030204","20230614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH06TF","BRENDERUP","37","19920527","19920527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH21JP","BRENDERUP","37","19920303","19920303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJ58GH","BRENDERUP","36N.","19920814","19920814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN42LS","BRENDERUP","36N","19950712","19950712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN58YH","BRENDERUP","36N","19951115","19951115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP91RX","BRENDERUP","37","19960625","19960625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ05KK","BRENDERUP","36N","20001111","20001111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZNG38","BRENDERUP","E1","20080222","20220610","N.v.t.",,"veewagen"
