"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZV17S","Bromfiets","LA SOURIS","DESIGNO",,"20200924",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200924","20200924","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZV18S","Bromfiets","LA SOURIS","DESIGNO",,"20201209",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20201209","20201209","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZV23S","Bromfiets","LA SOURIS","DESIGNO",,"20220713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200611","20200611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZV24S","Bromfiets","LA SOURIS","DESIGNO",,"20200616",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200616","20200616","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZV62Z","Bromfiets","LA SOURIS","DESIGNO",,"20200707",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200707","20200707","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZV63Z","Bromfiets","LA SOURIS","DESIGNO",,"20220510",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200613","20200613","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZX42N","Bromfiets","LA SOURIS","DESIGNO",,"20230518",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200623","20200623","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-18T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZX81F","Bromfiets","LA SOURIS","DESIGNO",,"20200626",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200626","20200626","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZX84S","Bromfiets","LA SOURIS","DESIGNO",,"20200616",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200616","20200616","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZX85S","Bromfiets","LA SOURIS","DESIGNO",,"20230429",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200616","20200616","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZ18S","Bromfiets","LA SOURIS","DESIGNO",,"20200618",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20200618","20200618","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
