"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE28","PLYMOUTH","SATELLITE","19730630","20230330","ORANJE",,"coupe"
"Personenauto","07YD68","PLYMOUTH","SATELLITE","19730228","20150206","GRIJS",,"coupe"
"Personenauto","10DGLD","PLYMOUTH","-","19900228","19990802","ZWART",,"coupe"
"Personenauto","13YA48","PLYMOUTH","ROAD RUNNER","19730630","20010327","ROOD",,"coupe"
"Personenauto","13YE30","PLYMOUTH","SATELLITE","19730228","20231208","GRIJS",,"coupe"
"Personenauto","13YE79","PLYMOUTH","BARRACUDA","19730101","20240220","PAARS",,"coupe"
"Personenauto","15YE31","PLYMOUTH","PLYMOUTH DUSTER","19730915","20240301","ROOD",,"coupe"
"Personenauto","28YB83","PLYMOUTH","FURY","19750724","20060717","ZWART",,"coupe"
"Personenauto","33XG44","PLYMOUTH","VOLARE","19780721","20240122","GRIJS",,"coupe"
"Personenauto","33YB70","PLYMOUTH","ROAD RUNNER","19740228","20061214","ROOD",,"coupe"
"Personenauto","42HRZT","PLYMOUTH","2 D HATCHBACK","19930630","20011025","ZWART",,"coupe"
"Personenauto","46YB55","PLYMOUTH","VALIANT DUSTER","19730605","20080207","GROEN",,"coupe"
"Personenauto","53YB45","PLYMOUTH","VOLARE","19760618","20080918","BRUIN",,"coupe"
"Personenauto","56FVFP","PLYMOUTH","VALIANT DUSTER","19740228","20000713","ZWART",,"coupe"
"Personenauto","56YD55","PLYMOUTH","DUSTER","19730228","20190304","GROEN",,"coupe"
"Personenauto","60YB48","PLYMOUTH","BARRACUDA","19730630","20090618","GEEL",,"coupe"
"Personenauto","60YB55","PLYMOUTH","SATELITE SEBRING","19730630","20090619","GROEN",,"coupe"
"Personenauto","60YB76","PLYMOUTH","DUSTER","19740630","20090625","WIT",,"coupe"
"Personenauto","60YD36","PLYMOUTH","SATELLITE","19730228","20190612","ZWART",,"coupe"
"Personenauto","6355GZ","PLYMOUTH","BARRACUDA FASTBACK","19690417","19690417","WIT",,"coupe"
"Personenauto","63YA45","PLYMOUTH","VOLARE","19770516","20020730","WIT",,"coupe"
"Personenauto","66YB24","PLYMOUTH","DUSTER","19740228","20100130","ORANJE",,"coupe"
"Personenauto","69YB74","PLYMOUTH","BARRACUDA","19730630","20100602","ORANJE",,"coupe"
"Personenauto","72YB73","PLYMOUTH","BARRACUDA","19740228","20101012","ZWART",,"coupe"
"Personenauto","73YA33","PLYMOUTH","SATELLITE","19730228","20040519","ROOD",,"coupe"
"Personenauto","81YB92","PLYMOUTH","FURY","19760228","20220404","PAARS","50","coupe"
"Personenauto","81YD91","PLYMOUTH","DUSTER","19730228","20210419","GROEN",,"coupe"
"Personenauto","87FV17","PLYMOUTH","VALIANT BROUGHAM","19750613","19750613","GROEN",,"coupe"
"Personenauto","97YD21","PLYMOUTH","SATELLITE","19730228","20220622","ROOD",,"coupe"
"Personenauto","AE4699","PLYMOUTH","BUSINESS COUPE SPECIAL DE LUXE","19460827","19990428","BLAUW",,"coupe"
"Personenauto","AE7835","PLYMOUTH","PLYMOUTH","19480228","19991014","ROOD",,"coupe"
"Personenauto","AE8290","PLYMOUTH","BARRACUDA COUPE HARDTOP","19720228","19990901","ROOD",,"coupe"
"Personenauto","AE9562","PLYMOUTH","BARRACUDA","19700630","19991110","GROEN",,"coupe"
"Personenauto","AE9926","PLYMOUTH","SATELLITE","19720228","20000512","ZWART",,"coupe"
"Personenauto","AH2990","PLYMOUTH","BARRACUDA","19711001","20001014","WIT",,"coupe"
"Personenauto","AH4158","PLYMOUTH","BARRACUDA 2DR HARDTOP COUPE","19700228","20000825","GROEN",,"coupe"
"Personenauto","AH5092","PLYMOUTH","SPORT FURY","19700201","20001012","GRIJS",,"coupe"
"Personenauto","AH6434","PLYMOUTH","FURY III","19690228","20010712","GROEN",,"coupe"
"Personenauto","AH9690","PLYMOUTH","BARRACUDA","19640630","20011012","ROOD",,"coupe"
"Personenauto","AL0197","PLYMOUTH","BARRACUDA","19640228","20011128","ROOD",,"coupe"
"Personenauto","AL2871","PLYMOUTH","SATELLITE","19710701","20020919","PAARS",,"coupe"
"Personenauto","AL5551","PLYMOUTH","SPECIAL DE LUXE","19480630","20030915","ROOD",,"coupe"
"Personenauto","AL5663","PLYMOUTH","SATELLITE","19690228","20030930","BRUIN",,"coupe"
"Personenauto","AL6086","PLYMOUTH","SATELLITE","19720630","20031210","ROOD",,"coupe"
"Personenauto","AL7893","PLYMOUTH","FURY SPORT","19660228","20070514","WIT",,"coupe"
"Personenauto","AL8585","PLYMOUTH","P20","19500228","20050214","ZWART",,"coupe"
"Personenauto","AL9260","PLYMOUTH","FURY III","19680915","20050606","ZWART",,"coupe"
"Personenauto","AM1072","PLYMOUTH","P12 COUPE","19410228","20060418","ROOD",,"coupe"
"Personenauto","AM1123","PLYMOUTH","SATELLITE","19680228","20060424","GEEL",,"coupe"
"Personenauto","AM1172","PLYMOUTH","SPORT JURY","19700701","20060502","GROEN",,"coupe"
"Personenauto","AM1824","PLYMOUTH","VALIANT DUSTER","19720228","20060802","ROSE",,"coupe"
"Personenauto","AM2101","PLYMOUTH","GTX","19690228","20060912","GEEL",,"coupe"
"Personenauto","AM2489","PLYMOUTH","DUSTER","19710715","20061205","ORANJE",,"coupe"
"Personenauto","AM3274","PLYMOUTH","BARRACUDA","19660928","20070510","ROOD",,"coupe"
"Personenauto","AM3972","PLYMOUTH","BELVEDERE","19700228","20070815","ORANJE",,"coupe"
