"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BBST","OPEL","COMBO-C-VAN Y1.7DTH AC","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGXH","OPEL","COMBO-C-VAN Y1.7DTH AC","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHHV","OPEL","COMBO-C-VAN Y1.7DTH AC","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPBL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNFB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNBB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJNV","OPEL","COMBO-C-VAN Y1.7DTH AC","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFXS","OPEL","COMBO-C-VAN Y1.7DTH AC","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKNG","OPEL","COMBO-C-VAN Y1.7DTH AC","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKJG","OPEL","COMBO-C-VAN Y1.7DTH AC","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNVF","OPEL","COMBO-C-VAN Y1.7DTH AC","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGVR","OPEL","COMBO-C-VAN Y1.7DTH AC","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFGZ","OPEL","COMBO-C-VAN Y1.7DTH AC","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPPK","OPEL","COMBO-C-VAN Y1.7DTH AC","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLFX","OPEL","COMBO-C-VAN Y1.7DTH AC","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLTP","OPEL","COMBO-C-VAN Y1.7DTH AC","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNFB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040403","20040403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTTJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLKZ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBTL","OPEL","COMBO-C-VAN Y1.7DTH AC","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKJG","OPEL","COMBO-C-VAN Y1.7DTH AC","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNXZ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNJZ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDDH","OPEL","COMBO-C-VAN Y1.7DTH AC","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNXS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040625","20040625","N.v.t.",,"gesloten opbouw"
