"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0398VR","DAF","6626","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","04AN52","DAF","6626","19731009","19731009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0678XD","DAF","6626","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","0684XZ","DAF","6626","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","06AL18","DAF","6626","19731109","19731109","ROOD",,"Niet geregistreerd"
"Personenauto","1408XU","DAF","6626","19730405","19730405","GEEL",,"Niet geregistreerd"
"Personenauto","15AF40","DAF","6626","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","3737VP","DAF","6626","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","4098XJ","DAF","6626","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","4367XP","DAF","6626","19730706","19730706","BLAUW",,"Niet geregistreerd"
"Personenauto","5371ZA","DAF","6626","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","59BT86","DAF","6626","19740612","19740612","ROOD",,"Niet geregistreerd"
"Personenauto","6025VM","DAF","6626","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","6318VF","DAF","6626","19721013","19721013","WIT",,"Niet geregistreerd"
"Personenauto","6442VU","DAF","6626","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","7266ZE","DAF","6626","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","8334VP","DAF","6626","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","8559VS","DAF","6626","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","88YB76","DAF","6626","19730614","19951024","WIT",,"Niet geregistreerd"
"Personenauto","9069XS","DAF","6626","19730515","19730515","WIT",,"Niet geregistreerd"
"Personenauto","XHLB52","DAF","6626","19731001","19990308","ROOD",,"Niet geregistreerd"
