"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JSJN","FERRARI","F 355","19970630","20020727","BLAUW",,"cabriolet"
"Personenauto","04LNZ9","FERRARI","F 355","19980310","20100528","ZWART",,"coupe"
"Personenauto","07JLGN","FERRARI","F 355","19980709","20020531","GRIJS",,"coupe"
"Personenauto","08LTKD","FERRARI","F 355","19980310","20030515","ROOD",,"coupe"
"Personenauto","27TRN9","FERRARI","F 355","19990201","20120322","ROOD",,"coupe"
"Personenauto","47DGNX","FERRARI","F 355","19980603","20000310","ZWART",,"coupe"
"Personenauto","54DBDV","FERRARI","F 355","19990616","19990616","ROOD",,"coupe"
"Personenauto","54LNRT","FERRARI","F 355","19980716","20030312","ROOD",,"coupe"
"Personenauto","60SXHD","FERRARI","F 355","19980604","20060524","ROOD",,"coupe"
"Personenauto","69FKSR","FERRARI","F 355","19980703","20000522","ROOD",,"cabriolet"
"Personenauto","78NPG7","FERRARI","F 355","19980519","20101015","ROOD",,"coupe"
"Personenauto","79RGH9","FERRARI","F 355","19990102","20110520","GEEL",,"cabriolet"
"Personenauto","82DHBH","FERRARI","F 355","19990823","19990823","BLAUW",,"cabriolet"
"Personenauto","83PLS2","FERRARI","F 355","19990426","20110215","ROOD",,"coupe"
"Personenauto","88ZLDB","FERRARI","F 355 GTS","19960801","20080311","ROOD",,"coupe"
"Personenauto","91HGPX","FERRARI","F 355","19980120","20010626","ROOD",,"coupe"
"Personenauto","95ZBSZ","FERRARI","F 355","19980525","20071212","BLAUW",,"cabriolet"
"Personenauto","99RLLX","FERRARI","F 355","20000309","20050525","ROOD",,"cabriolet"
"Personenauto","GR337P","FERRARI","F 355","19971204","20160119","GEEL",,"coupe"
"Personenauto","H007FF","FERRARI","F 355","20000704","20200314","ROOD",,"cabriolet"
"Personenauto","HD636K","FERRARI","F 355","19980824","20150930","GRIJS",,"coupe"
"Personenauto","J981TX","FERRARI","F 355","19990707","20201028","ROOD",,"coupe"
"Personenauto","L124RT","FERRARI","F 355","19980902","20210823","BLAUW",,"coupe"
"Personenauto","L794TR","FERRARI","F 355","19980205","20210730","ROOD",,"coupe"
"Personenauto","N389DL","FERRARI","F 355 GTS","19970417","20211028","ROOD",,"coupe"
"Personenauto","NK722L","FERRARI","F 355","19981027","20170223","GRIJS",,"cabriolet"
"Personenauto","P288SB","FERRARI","F 355","19990323","20220527","GRIJS",,"cabriolet"
"Personenauto","P878NV","FERRARI","F 355 BERLINETTA","19971231","20220620","GRIJS",,"coupe"
"Personenauto","R911TX","FERRARI","F 355","19990521","20221201","GEEL",,"cabriolet"
"Personenauto","S609TD","FERRARI","F 355","19980706","20230330","GEEL",,"coupe"
"Personenauto","SXNJ25","FERRARI","F 355","19980209","19980209","ROOD",,"coupe"
"Personenauto","T384SJ","FERRARI","F 355","19991101","20230908","GRIJS",,"cabriolet"
"Personenauto","T915BD","FERRARI","F 355 GTS","19960223","20230510","ROOD",,"cabriolet"
"Personenauto","TD476R","FERRARI","F 355 GTS","19950101","20180726","BLAUW",,"cabriolet"
"Personenauto","TFHS35","FERRARI","F 355","19980402","19980402","BLAUW",,"coupe"
"Personenauto","TFVB58","FERRARI","F 355","19980404","19980404","ROOD",,"cabriolet"
"Personenauto","TJFT78","FERRARI","F 355","19980508","19980508","ROOD",,"coupe"
"Personenauto","TLLS79","FERRARI","F 355","19980522","19980522","ROOD",,"coupe"
"Personenauto","TVDT09","FERRARI","F 355","19980805","19980805","GEEL",,"cabriolet"
"Personenauto","XLPX16","FERRARI","F 355","19990102","19990102","ROOD",,"coupe"
"Personenauto","XR325P","FERRARI","F 355 GTS","19960104","20190304","GEEL",,"coupe"
"Personenauto","XSRV42","FERRARI","F 355","19990205","19990205","ROOD",,"coupe"
"Personenauto","XSZG33","FERRARI","F 355","19990205","19990205","BLAUW",,"coupe"
"Personenauto","ZLJZ38","FERRARI","F 355","19990601","19990601","ROOD",,"cabriolet"
