"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TZV04","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910403","20141114","GRIJS",,"stationwagen"
"Personenauto","DDJN19","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910924","19910924","ROOD",,"stationwagen"
"Personenauto","DHFJ65","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19911114","19911114","ZWART",,"stationwagen"
"Personenauto","DNLT08","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19920113","19920113","BLAUW",,"stationwagen"
"Personenauto","DSHG39","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19920212","19920212","ROOD",,"stationwagen"
"Personenauto","DTPP41","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19920228","19920228","ROOD",,"stationwagen"
"Personenauto","DZRV03","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19920414","19920414","ROOD",,"stationwagen"
"Personenauto","XF95HX","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19890330","19890330","GRIJS",,"stationwagen"
"Personenauto","XV32NB","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19891118","19891118","BLAUW",,"stationwagen"
"Personenauto","YH22YR","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19900419","19900419","BLAUW",,"stationwagen"
"Personenauto","YJ59NX","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19900508","19900508","GROEN",,"stationwagen"
"Personenauto","YN87TV","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19900628","19900628","GRIJS",,"stationwagen"
"Personenauto","YS44YB","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19900901","19900901","BLAUW",,"stationwagen"
"Personenauto","YS64SR","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19900905","19900905","ZWART",,"stationwagen"
"Personenauto","YV25RF","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19901009","19901009","GROEN",,"stationwagen"
"Personenauto","YV25VP","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19901015","19901015","WIT",,"stationwagen"
"Personenauto","ZF59XF","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910216","19910216","ZWART",,"stationwagen"
"Personenauto","ZT07PK","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910802","19910802","GROEN",,"stationwagen"
"Personenauto","ZT69DL","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910708","19910708","BLAUW",,"stationwagen"
"Personenauto","ZT71YT","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910730","19910730","GROEN",,"stationwagen"
"Personenauto","ZV18DB","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","19910801","19910801","GROEN",,"stationwagen"
