"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15NSK6","Personenauto","MERCEDES-BENZ","250 D TURBO","20240209","20230613",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19910724","20110113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2023-06-13T00:00:00.000","1991-07-24T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLK1","Personenauto","MERCEDES-BENZ","250 D TURBO","20250511","20140425",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1340","1960","1440","720","1900","19911104","20100527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1960",,,,,,,"0.06","280","Nee","Nee",,"Nee","3860",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2014-04-25T00:00:00.000","1991-11-04T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRP25","Personenauto","MERCEDES-BENZ","250 D TURBO OXYKAT","20240717","20190628",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1440","1960","1540","750","1900","19940816","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3860",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2019-06-28T00:00:00.000","1994-08-16T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PXF9","Personenauto","MERCEDES-BENZ","250 D TURBO","20240216","20220210",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19910626","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2022-02-10T00:00:00.000","1991-06-26T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PTVZ","Personenauto","MERCEDES-BENZ","250 D TURBO","20220929","20220915","14100","sedan",,"GRIJS","Niet geregistreerd","5","2497","1420","1960","1520","750","1900","19950825","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3860",,,"2022","Geen oordeel","07","Ja","2022-09-29T00:00:00.000","2022-09-15T00:00:00.000","1995-08-25T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRNP93","Personenauto","MERCEDES-BENZ","250 D TURBO","20140111","20001018",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-01-11T00:00:00.000","2000-10-18T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBN06","Personenauto","MERCEDES-BENZ","250 D TURBO","20251130","20231127","14560","sedan",,"ROOD","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-11-27T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXB72","Personenauto","MERCEDES-BENZ","250 D TURBO","20250704","19930416","12591","sedan",,"ZWART","Niet geregistreerd","5","2497","1420","1960","1520","710","1900","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVD10","Personenauto","MERCEDES-BENZ","250 D TURBO OXYKAT","20040526",,"10340","sedan",,"GRIJS","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19921208","19930621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-05-26T00:00:00.000",,"1992-12-08T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD96TH","Personenauto","MERCEDES-BENZ","250 D TURBO","20021119","19970129",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19900301","19900301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-19T00:00:00.000","1997-01-29T00:00:00.000","1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
