"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TZB8","Personenauto","CITROEN","C4 AIRCROSS","20241111","20201111","4106","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120427","20120427","Geen verstrekking in Open Data","27815","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r.","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-11T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDJ4","Personenauto","CITROEN","C4 AIRCROSS","20250526","20180522","4192","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120526","20120526","Geen verstrekking in Open Data","28825","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-05-22T00:00:00.000","2012-05-26T00:00:00.000","2012-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGX1","Personenauto","CITROEN","C4 AIRCROSS","20240607","20230812","9601","MPV","5","GRIJS","Niet geregistreerd","4","1798","1405","2060","1505","750","1400","20120607","20120607","Geen verstrekking in Open Data","44857","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*01","U6HZ","8/S","0","0.07","267","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-08-12T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVN8","Personenauto","CITROEN","C4 AIRCROSS","20240923","20170725","5014","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120824","20120824","Geen verstrekking in Open Data","27920","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-07-25T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBL8","Personenauto","CITROEN","C4 AIRCROSS","20240928","20240503","5185","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120928","20120928","Geen verstrekking in Open Data","29925","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-05-03T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXH3","Personenauto","CITROEN","C4 AIRCROSS","20240910","20230218","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130305","20130305","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-02-18T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKR2","Personenauto","CITROEN","C4 AIRCROSS","20240718","20120629","4192","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120629","20120629","Geen verstrekking in Open Data","28825","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNK8","Personenauto","CITROEN","C4 AIRCROSS","20241012","20211023","4559","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120629","20120629","Geen verstrekking in Open Data","33120","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2021-10-23T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSR3","Personenauto","CITROEN","C4 AIRCROSS","20240604","20200606","5082","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120727","20120727","Geen verstrekking in Open Data","28715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-06T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDN2","Personenauto","CITROEN","C4 AIRCROSS","20240525","20211105","4097","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120523","20120523","Geen verstrekking in Open Data","27715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-11-05T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFZ7","Personenauto","CITROEN","C4 AIRCROSS","20250114","20190402","4106","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120612","20120612","Geen verstrekking in Open Data","27815","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-04-02T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPF4","Personenauto","CITROEN","C4 AIRCROSS","20240907","20160915","4106","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120831","20120831","Geen verstrekking in Open Data","27815","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-09-15T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPV2","Personenauto","CITROEN","C4 AIRCROSS","20250214","20240216","4559","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120831","20120831","Geen verstrekking in Open Data","33120","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-16T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBD8","Personenauto","CITROEN","C4 AIRCROSS","20250118","20240325","4097","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120508","20120508","Geen verstrekking in Open Data","27715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-03-25T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFX3","Personenauto","CITROEN","C4 AIRCROSS","20250303","20160304","4187","MPV","5","ROOD","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120531","20120531","Geen verstrekking in Open Data","28765","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-03-04T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKX1","Personenauto","CITROEN","C4 AIRCROSS","20241221","20121221","5552","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20121221","20121221","Geen verstrekking in Open Data","34702","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TZD1","Personenauto","CITROEN","C4 AIRCROSS","20240608","20170619","4097","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120427","20120427","Geen verstrekking in Open Data","27715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r.","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-19T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJL7","Personenauto","CITROEN","C4 AIRCROSS","20250419","20230620","4097","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120619","20120619","Geen verstrekking in Open Data","27715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-06-20T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XLF9","Personenauto","CITROEN","C4 AIRCROSS","20250309","20190725","4559","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120628","20120628","Geen verstrekking in Open Data","33120","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-07-25T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XNK7","Personenauto","CITROEN","C4 AIRCROSS","20240629","20210917","4106","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120629","20120629","Geen verstrekking in Open Data","27815","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-09-17T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZSV6","Personenauto","CITROEN","C4 AIRCROSS","20250129","20130129","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130129","20130129","Geen verstrekking in Open Data","26175","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZT9","Personenauto","CITROEN","C4 AIRCROSS","20240730","20170725","7432","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","2060","1390","695","1300","20120928","20120928","Geen verstrekking in Open Data","35480","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*02","U9HD","8/S","0","0.06","267","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-07-25T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XPF5","Personenauto","CITROEN","C4 AIRCROSS","20240630","20210611","4192","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120630","20120630","Geen verstrekking in Open Data","28825","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-06-11T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRZ4","Personenauto","CITROEN","C4 AIRCROSS","20241031","20171102","5082","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120721","20120721","Geen verstrekking in Open Data","28715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-11-02T00:00:00.000","2012-07-21T00:00:00.000","2012-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XXV9","Personenauto","CITROEN","C4 AIRCROSS","20240706","20201027","5082","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120914","20120914","Geen verstrekking in Open Data","28715","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-10-27T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZS2","Personenauto","CITROEN","C4 AIRCROSS","20240928","20150423","5275","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120928","20120928","Geen verstrekking in Open Data","30975","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-04-23T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGX2","Personenauto","CITROEN","C4 AIRCROSS","20241130","20190404","5014","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20121115","20121115","Geen verstrekking in Open Data","28304","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-04-04T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZNK6","Personenauto","CITROEN","C4 AIRCROSS","20250108","20230304","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130104","20130104","Geen verstrekking in Open Data","29123","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-03-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
