"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R187FV","AUDI","SQ7","20220905","20220905","GRIJS","185415","sedan"
"Personenauto","R454GF","AUDI","SQ7","20220905","20220905","ZWART","185415","sedan"
"Personenauto","TD219P","AUDI","SQ7","20180829","20180829","GRIJS","157427","sedan"
"Personenauto","TF302G","AUDI","SQ7","20180829","20180829","ZWART","157427","sedan"
"Personenauto","TF363Z","AUDI","SQ7","20180829","20180829","ZWART","157427","sedan"
"Personenauto","TG087S","AUDI","SQ7","20180829","20180829","GRIJS","157427","sedan"
"Personenauto","TH938N","AUDI","SQ7","20180829","20180829","GRIJS","157427","sedan"
"Personenauto","TS729T","AUDI","SQ7","20181030","20181030","GRIJS","157427","sedan"
"Personenauto","TS889K","AUDI","SQ7","20181031","20181031","GRIJS","157427","sedan"
"Personenauto","TT556S","AUDI","SQ7","20181031","20181031","GRIJS","157427","sedan"
"Personenauto","TT831D","AUDI","SQ7","20181102","20181102","GRIJS","157427","sedan"
"Personenauto","TT916K","AUDI","SQ7","20181031","20181031","GRIJS","157427","sedan"
"Personenauto","TV150N","AUDI","SQ7","20181102","20181102","ZWART","157427","sedan"
"Personenauto","TV172F","AUDI","SQ7","20181107","20181107","GRIJS","157427","sedan"
"Personenauto","TX129J","AUDI","SQ7","20181116","20181116","ZWART","157427","sedan"
"Personenauto","TX364D","AUDI","SQ7","20181107","20181107","ZWART","157427","sedan"
"Personenauto","TX576V","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TZ254L","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TZ566R","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
"Personenauto","TZ764D","AUDI","SQ7","20181128","20181128","ZWART","157427","sedan"
