"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J092TN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240605","20231019","28423","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200605","20201016","Geen verstrekking in Open Data","153002","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-10-19T00:00:00.000","2020-06-05T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J135TG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240624","20211023","25894","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200624","20201013","Geen verstrekking in Open Data","153002","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-10-23T00:00:00.000","2020-06-24T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J201KS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250122","20231115","38242","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210122","20210122","Geen verstrekking in Open Data","175153","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.14","294","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-11-15T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J204DB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240807","20200807","37169","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200807","20200807","Geen verstrekking in Open Data","177771","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J379FD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240717","20210428","37834","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200717","20200717","Geen verstrekking in Open Data","173160","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-04-28T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J761SV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240716","20201012","27876","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200716","20201012","Geen verstrekking in Open Data","172673","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-10-12T00:00:00.000","2020-07-16T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J852NG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240713","20221021","25092","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200713","20200910","Geen verstrekking in Open Data","165667","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-10-21T00:00:00.000","2020-07-13T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J879SK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240629","20201014","25658","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200629","20201014","Geen verstrekking in Open Data","171994","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-10-14T00:00:00.000","2020-06-29T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J961GJ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260427","20240417","29044","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200427","20200724","Geen verstrekking in Open Data","158544","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-04-27T00:00:00.000","2024-04-17T00:00:00.000","2020-04-27T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K031PH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250201","20210201","38242","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210201","20210201","Geen verstrekking in Open Data","180562","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
