"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7903","CHEVROLET","FLEETLINE SPECIAL DE LUXE","19410630","19990816","GRIJS",,"sedan"
"Personenauto","AL6751","CHEVROLET","FLEETLINE","19480101","20040423","WIT",,"sedan"
"Personenauto","AL9886","CHEVROLET","FLEETLINE","19460228","20050901","BLAUW",,"sedan"
"Personenauto","AM9522","CHEVROLET","FLEETLINER","19490715","20110322","ZWART",,"sedan"
"Personenauto","AR0437","CHEVROLET","FLEETLINE DE LUXE","19500228","20100712","WIT",,"coupe"
"Personenauto","AR2349","CHEVROLET","FLEETLINE","19490630","20110617","ZWART",,"sedan"
"Personenauto","AR2693","CHEVROLET","FLEETLINE","19500101","20110809","GROEN",,"sedan"
"Personenauto","AR5817","CHEVROLET","FLEETLINE","19480228","20130502","ZWART",,"coupe"
"Personenauto","AR7207","CHEVROLET","FLEETLINE  DE LUXE","19500630","20140320","GROEN",,"sedan"
"Personenauto","DE1391","CHEVROLET","FLEETLINE COUPE DE LUXE","19500630","19880426","ZWART",,"Niet geregistreerd"
"Personenauto","DE6808","CHEVROLET","FLEETLINE","19470630","19901026","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4722","CHEVROLET","FLEETLINE","19480630","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH7020","CHEVROLET","FLEETLINE","19480228","19931123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0509","CHEVROLET","FLEETLINE","19490228","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0682","CHEVROLET","FLEETLINE","19480228","19940928","ZWART",,"Niet geregistreerd"
"Personenauto","DL3383","CHEVROLET","FLEETLINE","19470630","19950508","ZWART",,"Niet geregistreerd"
"Personenauto","DZ3675","CHEVROLET","FLEETLINE AEROSEDAN","19480228","20170630","BRUIN",,"coupe"
"Personenauto","DZ4801","CHEVROLET","FLEETLINE DE LUXE","19490630","20180110","GROEN",,"sedan"
"Personenauto","PM0541","CHEVROLET","FLEETLINE AEROSEDAN","19480909","20201015","ROOD",,"coupe"
"Personenauto","PM1522","CHEVROLET","CHEVROLET FLEETLINE","19480915","20210330","GRIJS",,"coupe"
"Personenauto","PM3028","CHEVROLET","FLEETLINE","19480915","20220722","ZWART",,"coupe"
"Personenauto","PM3111","CHEVROLET","FLEETLINE DELUXE","19500228","20211122","GROEN",,"sedan"
"Personenauto","PM3624","CHEVROLET","FLEETLINE","19480101","20220225","GEEL",,"coupe"
"Personenauto","PM7519","CHEVROLET","FLEETLINE DE LUXE","19510630","20240326","GROEN",,"coupe"
"Personenauto","TP9559","CHEVROLET","FLEETLINE","19490630","19560312","GRIJS",,"Niet geregistreerd"
