"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZSK94","MERCEDES-BENZ","CLS 220 BLUETEC","20150318","20150318","GRIJS","80388","stationwagen"
"Personenauto","GH206G","MERCEDES-BENZ","CLS 220 BLUETEC","20150605","20150605","BLAUW","68898","stationwagen"
"Personenauto","GK937V","MERCEDES-BENZ","CLS 220 BLUETEC","20150625","20150625","ZWART","73108","sedan"
"Personenauto","GR813K","MERCEDES-BENZ","CLS 220 BLUETEC","20150803","20150803","GRIJS","80521","stationwagen"
"Personenauto","GS795K","MERCEDES-BENZ","CLS 220 BLUETEC","20140916","20150730","GRIJS","86913","stationwagen"
"Personenauto","GZ297G","MERCEDES-BENZ","CLS 220 BLUETEC","20141017","20150925","ZWART","83658","stationwagen"
"Personenauto","HK551V","MERCEDES-BENZ","CLS 220 BLUETEC","20141022","20151121","WIT","78061","sedan"
"Personenauto","HZ945D","MERCEDES-BENZ","CLS 220 BLUETEC","20150604","20160109","GRIJS","78162","stationwagen"
"Personenauto","RL210F","MERCEDES-BENZ","CLS 220 BLUETEC","20150122","20171220","WIT","79609","sedan"
"Personenauto","S117SZ","MERCEDES-BENZ","CLS 220 BLUETEC","20150528","20230407","ZWART","70260","sedan"
