"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BGNN","CHEVROLET","CHEV C1500","19990701","20030208","N.v.t.",,"open wagen"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VJST","CHEVROLET","C1500 PICK UP","19880228","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","11VLD8","CHEVROLET","C1500","20020228","20071128","N.v.t.",,"open wagen"
"Bedrijfsauto","11VSPR","CHEVROLET","C1500","19960701","20001018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15VJXT","CHEVROLET","C1500 PICK UP","19930228","19991020","N.v.t.",,"open wagen"
"Bedrijfsauto","15VND9","CHEVROLET","CHEVROLET C1500","20001216","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","18BRLJ","CHEVROLET","C1500 PICK UP","19860228","20041104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18VJPR","CHEVROLET","PICK UP C1500 STEP SIDE","19900228","19990826","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSNP","CHEVROLET","EXTENDED CAB PICK UP C1500","19940228","20001012","N.v.t.",,"open wagen"
"Bedrijfsauto","21VZN6","CHEVROLET","C1500","19960228","20090123","N.v.t.",,"open wagen"
"Bedrijfsauto","24BRKL","CHEVROLET","C1500","19950701","20041106","N.v.t.",,"open wagen"
"Bedrijfsauto","29BSJP","CHEVROLET","C1500","19990701","20050204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VNZ28","CHEVROLET","SILVERADO C1500","20100503","20110625","N.v.t.","41041","open wagen"
"Bedrijfsauto","33VZL1","CHEVROLET","CHEVROLET C1500","20070718","20090119","N.v.t.",,"open wagen"
"Bedrijfsauto","35BJTK","CHEVROLET","CHEVROLET C1500","19990430","20030730","N.v.t.",,"open wagen"
"Bedrijfsauto","37VVK4","CHEVROLET","CHEVROLET C1500","20010701","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","38BDXR","CHEVROLET","C1500 PICK UP","19900228","20020830","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHZ97","CHEVROLET","SILVERADO C1500 2WD","19850630","20100621","N.v.t.",,"open wagen"
"Bedrijfsauto","41VDSN","CHEVROLET","C1500 PICK UP","19890228","19981111","N.v.t.",,"open wagen"
"Bedrijfsauto","42VFXN","CHEVROLET","C1500 PICK UP","19941201","19990209","N.v.t.",,"open wagen"
"Bedrijfsauto","45VPJT","CHEVROLET","1C1500","20000626","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","53VVV5","CHEVROLET","SILVERADO C1500","20061211","20081001","N.v.t.",,"open wagen"
"Bedrijfsauto","57BVXD","CHEVROLET","C1500","20001208","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","59BTPP","CHEVROLET","C1500","19980701","20050622","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVND","CHEVROLET","C1500","19900228","20010412","N.v.t.",,"open wagen"
"Bedrijfsauto","63VBPG","CHEVROLET","EXTENDED CAB PICKUP C1500","19940228","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","64VJJF","CHEVROLET","EXTENDED CAB PICK UP C1500","19940630","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","66BJLD","CHEVROLET","C1500 PICK UP","19920630","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","67VVNN","CHEVROLET","C1500","19890228","20020601","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFS70","CHEVROLET","CHEVROLET C1500","19970102","20091205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74VGLL","CHEVROLET","STEPSIDE PICK UP C1500","19900228","19990608","N.v.t.",,"open wagen"
