"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38STPT","CHEVROLET","CHEVROLET MATIZ","20060428","20231221","GRIJS",,"hatchback"
"Personenauto","4ZPD98","CHEVROLET","CHEVROLET MATIZ","20061123","20150214","ZWART",,"hatchback"
"Personenauto","5XXR55","CHEVROLET","CHEVROLET MATIZ","20051027","20141213","BLAUW",,"hatchback"
"Personenauto","7KLH47","CHEVROLET","CHEVROLET MATIZ 0.8","20061006","20130601","BLAUW",,"hatchback"
"Personenauto","7XVK29","CHEVROLET","CHEVROLET MATIZ","20070810","20141212","GRIJS",,"hatchback"
"Personenauto","8ZKZ01","CHEVROLET","CHEVROLET MATIZ","20070702","20150522","ZWART",,"hatchback"
"Personenauto","HR990X","CHEVROLET","CHEVROLET MATIZ","20060719","20151219","ZWART",,"hatchback"
"Personenauto","JG527D","CHEVROLET","CHEVROLET MATIZ","20080229","20160302","BLAUW",,"hatchback"
"Personenauto","NJ033H","CHEVROLET","CHEVROLET MATIZ","20090924","20170420","ZWART",,"hatchback"
"Personenauto","NS913K","CHEVROLET","CHEVROLET MATIZ","20080327","20170406","ZWART",,"hatchback"
"Personenauto","XZ233L","CHEVROLET","CHEVROLET MATIZ","20080229","20191230","ZWART",,"hatchback"
