"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YE95","FORD","RANCHERO 500","19730630","20231127","ZWART",,"pick-up truck"
"Bedrijfsauto","32VRL5","FORD","RANCHERO 500","19780228","20080806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39VZKN","FORD","RANCHERO 500","19750228","20011018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VXS86","FORD","RANCHERO 500","19780228","20120808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD11","FORD","RANCHERO 500","19730228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD56","FORD","FORD RANCHERO 500","19760701","20220808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBN74","FORD","RANCHERO 500","19740103","20090415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0412","FORD","RANCHERO 500","19720228","20221006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0484","FORD","RANCHERO 500","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNR02R","FORD","RANCHERO 500","19790228","20211230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ76Z","FORD","FORD RANCHERO 500 GT","19790701","20231110","N.v.t.",,"pick-up truck"
