"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BXKH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBT8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZLL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060722","20060722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021102","20021102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJRR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFSF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VBG8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061020","20061020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXFT","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBP6","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXFT","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFFD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBH2","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061024","20061024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJZS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030830","20030830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLVD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFVV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDG8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKRS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSZD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VDR5","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVDN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJPB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDK1","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070116","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXDN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLFB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLVN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDBD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGDF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPNF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPDL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTZG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZHX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVVF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSFP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTKR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSFP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSZV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTKR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSXV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNJS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBK3","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBK3","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFZP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKJB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNHS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTNK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLPN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSNP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD87Z","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJDV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030602","20030602","N.v.t.",,"gesloten opbouw"
