"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA25","VOLVO","242 DL AUTOMATIC","19750820","20010111","ORANJE",,"Niet geregistreerd"
"Personenauto","02JGD2","VOLVO","242 DL 2.1","19801113","20090507","BRUIN",,"hatchback"
"Personenauto","03FTZF","VOLVO","242 DL","19750630","20000814","GEEL",,"sedan"
"Personenauto","04SK02","VOLVO","242 DL","19770801","19770801","WIT",,"Niet geregistreerd"
"Personenauto","05KKT6","VOLVO","242 DL","19810514","20091222","ROOD",,"hatchback"
"Personenauto","06YB14","VOLVO","242 DL","19750630","20041207","GROEN",,"sedan"
"Personenauto","08JX73","VOLVO","242 DL","19760420","19760420","ORANJE",,"sedan"
"Personenauto","09MN58","VOLVO","242 DL","19770218","19770218","BEIGE",,"Niet geregistreerd"
"Personenauto","14RJ12","VOLVO","242 DL","19770414","19770414","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA13","VOLVO","242 DL","19760228","20010316","GROEN",,"sedan"
"Personenauto","15NF18","VOLVO","242 DL AUTOMATIC","19760910","19760910","GROEN",,"Niet geregistreerd"
"Personenauto","15YB85","VOLVO","242 DL AUTOMATIC","19760205","20050712","GROEN",,"sedan"
"Personenauto","16DSPR","VOLVO","242 DL","19751105","19991123","GROEN",,"sedan"
"Personenauto","16YD84","VOLVO","242 DL","19750320","20151218","ORANJE",,"sedan"
"Personenauto","18SJ93","VOLVO","242 DL AUTOMATIC","19770624","19770624","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD32","VOLVO","242 DL","19770113","20160203","BLAUW",,"sedan"
"Personenauto","19UJ92","VOLVO","242 DL","19780208","19780208","GEEL",,"Niet geregistreerd"
"Personenauto","20TV96","VOLVO","242 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","23YB26","VOLVO","242 DL 2.1","19750130","20060220","ROOD",,"sedan"
"Personenauto","24FL88","VOLVO","242 DL","19750327","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","25PJ88","VOLVO","242 DL AUTOMATIC","19770304","19770304","BEIGE",,"sedan"
"Personenauto","27GE20","VOLVO","242 DL","19750703","19750703","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA89","VOLVO","242 DL","19751120","20010626","GROEN",,"sedan"
"Personenauto","27YB04","VOLVO","242 DL","19750820","20060530","GROEN",,"sedan"
"Personenauto","28ER52","VOLVO","242 DL AUTOMATIC","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","28YB01","VOLVO","242 DL","19750918","20060628","ROOD",,"sedan"
"Personenauto","28YB57","VOLVO","242 DL","19750228","20000215","ROOD",,"sedan"
"Personenauto","28YD85","VOLVO","242 DL","19760426","20161207","WIT",,"sedan"
