"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6000","CHRYSLER","WINDSOR","19570228","19990519","BLAUW",,"sedan"
"Personenauto","AE8384","CHRYSLER","WINDSOR 110","19390228","19990906","GROEN",,"sedan"
"Personenauto","AE9290","CHRYSLER","WINDSOR","19500228","19991026","WIT",,"sedan"
"Personenauto","AH3854","CHRYSLER","WINDSOR HIGHLANDER","19480228","20000726","GRIJS",,"sedan"
"Personenauto","AH8206","CHRYSLER","WINDSOR","19480228","20010618","ZWART",,"sedan"
"Personenauto","AL1268","CHRYSLER","WINDSOR DE LUXE","19510606","20020404","GRIJS",,"sedan"
"Personenauto","AL2051","CHRYSLER","WINDSOR","19480630","20020624","WIT",,"sedan"
"Personenauto","AL5252","CHRYSLER","WINDSOR C71","19560228","20030806","GROEN",,"sedan"
"Personenauto","AL8335","CHRYSLER","WINDSOR IMPERIAL CUSTOM","19600228","20041214","ROOD",,"sedan"
"Personenauto","AM5255","CHRYSLER","WINDSOR DE LUXE","19540630","20080407","GROEN",,"sedan"
"Personenauto","AM5491","CHRYSLER","WINDSOR DE LUXE","19510630","20080509","GROEN",,"sedan"
"Personenauto","AM6680","CHRYSLER","WINDSOR","19560630","20081009","ROSE",,"sedan"
"Personenauto","AM8259","CHRYSLER","WINDSOR","19560630","20090630","ZWART",,"sedan"
"Personenauto","AR0954","CHRYSLER","WINDSOR","19470630","20101004","ROOD",,"sedan"
"Personenauto","DH5093","CHRYSLER","WINDSOR","19610228","19930617","GRIJS",,"sedan"
"Personenauto","DZ3545","CHRYSLER","WINDSOR 6","19470630","20170612","BLAUW",,"sedan"
"Personenauto","DZ5112","CHRYSLER","WINDSOR DE LUXE","19550228","20180313","WIT",,"sedan"
"Personenauto","DZ7495","CHRYSLER","WINDSOR","19560630","20190408","ROOD",,"sedan"
"Personenauto","DZ7645","CHRYSLER","WINDSOR DELUXE","19510228","20190513","GROEN",,"sedan"
"Personenauto","DZ7831","CHRYSLER","WINDSOR DELUXE 6","19520228","20190523","ZWART",,"sedan"
"Personenauto","DZ8017","CHRYSLER","WINDSOR","19480715","20190621","GROEN",,"sedan"
"Personenauto","DZ9030","CHRYSLER","WINDSOR DE LUXE","19550228","20191205","GROEN",,"sedan"
"Personenauto","PM1787","CHRYSLER","WINDSOR","19540228","20210507","GROEN",,"sedan"
"Personenauto","PM1823","CHRYSLER","WINDSOR","19610630","20210517","BLAUW",,"sedan"
"Personenauto","PM2228","CHRYSLER","WINDSOR","19560228","20210714","GROEN",,"sedan"
"Personenauto","PM4744","CHRYSLER","WINDSOR ROYAL 6 SERIES C-38","19470228","20220915","BLAUW",,"sedan"
"Personenauto","PM7679","CHRYSLER","WINDSOR DE LUXE","19550228","20240424","WIT",,"sedan"
