"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGR50","CITROEN","BERLINGO","20100217","20100217","N.v.t.","20496","kipper"
"Bedrijfsauto","25BBKV","CITROEN","BERLINGO","20020201","20020201","N.v.t.",,"kipper"
"Bedrijfsauto","37BKVB","CITROEN","BERLINGO","20031125","20031125","N.v.t.",,"kipper"
"Bedrijfsauto","98BSFZ","CITROEN","BERLINGO","20050117","20050117","N.v.t.",,"kipper"
"Bedrijfsauto","V289HK","CITROEN","BERLINGO","20170718","20170718","N.v.t.","26505","kipper"
"Bedrijfsauto","V489HK","CITROEN","BERLINGO","20170719","20170719","N.v.t.","26505","kipper"
"Bedrijfsauto","VF074G","CITROEN","BERLINGO","20130715","20130715","N.v.t.","22530","kipper"
"Bedrijfsauto","VF263T","CITROEN","BERLINGO","20130924","20130924","N.v.t.","19693","kipper"
"Bedrijfsauto","VF269N","CITROEN","BERLINGO","20130826","20130826","N.v.t.","23125","kipper"
"Bedrijfsauto","VF294N","CITROEN","BERLINGO","20130826","20130826","N.v.t.","23125","kipper"
"Bedrijfsauto","VF467N","CITROEN","BERLINGO","20130827","20130827","N.v.t.","23125","kipper"
"Bedrijfsauto","VF530T","CITROEN","BERLINGO","20130925","20130925","N.v.t.",,"kipper"
"Bedrijfsauto","VF531F","CITROEN","BERLINGO","20130710","20130710","N.v.t.","14025","kipper"
"Bedrijfsauto","VF664K","CITROEN","BERLINGO","20130813","20130813","N.v.t.","16970","kipper"
"Bedrijfsauto","VF852F","CITROEN","BERLINGO","20130712","20130712","N.v.t.","22530","kipper"
"Bedrijfsauto","VF855N","CITROEN","BERLINGO","20130829","20130829","N.v.t.","23125","kipper"
"Bedrijfsauto","VK682X","CITROEN","BERLINGO","20141111","20141111","N.v.t.","22625","kipper"
"Bedrijfsauto","VT550J","CITROEN","BERLINGO","20160203","20160203","N.v.t.","24244","kipper"
