"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RBPK","FORD","TRANSIT 100 9 SEATER","19791212","20050120","BRUIN",,"kampeerwagen"
"Personenauto","09TBVP","FORD","TRANSIT 100 9 SEATER","19820621","20040709","GEEL",,"MPV"
"Personenauto","27PRDR","FORD","TRANSIT 100 9 SEATER","19831216","20041005","BEIGE",,"MPV"
"Personenauto","93RHJR","FORD","TRANSIT 100 9 SEATER","19840103","20050330","ROOD",,"stationwagen"
"Personenauto","96SBSB","FORD","TRANSIT 100 9 SEATER","19820611","20051109","GEEL",,"MPV"
"Bedrijfsauto","BN48TN","FORD","TRANSIT 100 9 SEATER","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT49DS","FORD","TRANSIT 100 9 SEATER","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Personenauto","DP56XF","FORD","TRANSIT 100 9 SEATER","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","FP03FZ","FORD","TRANSIT 100 9 SEATER","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","FR19VN","FORD","TRANSIT 100 9 SEATER","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","GH49RK","FORD","TRANSIT 100 9 SEATER","19800912","19800912","ROOD",,"Niet geregistreerd"
"Personenauto","GK83ZJ","FORD","TRANSIT 100 9 SEATER","19810105","19810105","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ03DD","FORD","TRANSIT 100 9 SEATER","19810602","19810602","BLAUW",,"MPV"
"Personenauto","GZ95FN","FORD","TRANSIT 100 9 SEATER","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","HH94KK","FORD","TRANSIT 100 9 SEATER","19811105","19811105","GEEL",,"Niet geregistreerd"
"Personenauto","HT95BJ","FORD","TRANSIT 100 9 SEATER","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HX18ZF","FORD","TRANSIT 100 9 SEATER","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","KK75YY","FORD","TRANSIT 100 9 SEATER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR50XR","FORD","TRANSIT 100 9 SEATER","19840507","19840507","GROEN",,"Niet geregistreerd"
