"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0147ZZ","Oplegger","NOOTEBOOM","OSD-48-03V/L",,"20170707",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"27500","45000",,,,"20021211","20021211","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,,"1711",,,"1858","298","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"1351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-07T00:00:00.000","2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2284ZZ","Oplegger","NOOTEBOOM","JPD-35",,"20190902",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","28000",,,,"20101108","20190902","Geen verstrekking in Open Data",,"N.v.t.","80","25200",,,,,,,"354",,,"420","255","O3",,,"r. dwarsbalk v. hart koppeling","28000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2010-11-08T00:00:00.000","2019-09-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2413ZZ","Oplegger","NOOTEBOOM","JPD-35",,"20231011",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2860","33000",,,,"20150331","20200403","Geen verstrekking in Open Data",,"N.v.t.","80","30140",,,,,,"4","365",,,"430","258","O4",,,"r. dwarsbalk v. hart koppeling","35000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2015-03-31T00:00:00.000","2020-04-03T00:00:00.000",,"23000",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2460ZZ","Oplegger","NOOTEBOOM","EURO-54-03",,"20200713",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"49620","51000",,,,"20010118","20010118","Geen verstrekking in Open Data",,"N.v.t.","80","1380",,,,,,"12","1520",,,"1603","300","O4",,,"r. tegen voorste dwarsbalk","51000",,,,,,,,"1413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"21000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2519ZZ","Oplegger","NOOTEBOOM","EURO-60-03S",,"20201116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"50960","52000",,,,"19960223","19960223","Geen verstrekking in Open Data",,"N.v.t.","80","1040",,,,,,"12","1644",,,"1777","300","O4",,,"r. tegen voorzyde","52000",,,,,,,,"1548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-16T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,"22000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2526ZZ","Oplegger","NOOTEBOOM","EURO-60-03",,"20201130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"51480","54000",,,,"19940131","20201130","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,"12","1734",,,"1842","300","O4",,,"r. dwarsbalk v.","54000",,,,,,,,"1614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","1994-01-31T00:00:00.000","2020-11-30T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2638ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20210702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2639ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20210702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2644ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20210712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2645ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20210712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
