"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFZ4","Middenasaanhangwagen","PIJNAPPEL","JG",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","895",,,,,,"2","347",,,"350","172","O2",,,,"1195","JG",,,,,,,"225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"134",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ4","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20221013",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","381",,,"383","164","O2",,,,"1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJX","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20130830",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20130830","20130830","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,,,"555",,,,"217","O2",,,"r. balk a. hart koppeling","3500","PTA-3500",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLF5","Middenasaanhangwagen","PIJNAPPEL","PYNA-1350",,"20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20240603","20240603","Geen verstrekking in Open Data",,"N.v.t.","130","970",,,,,,"2","382",,,"385","172","O2",,,,"1350","PYNA-1350",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,"75",,,,,,,,,"176",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTVH","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20190510",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","3000",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","130","2420",,,,,,,"593",,,,"207","O2",,,"r. balk","3000","PAT-3000",,,,,,,"401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZZV","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20230309",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","450",,,"453","186","O2",,,,"3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"100",,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"20151014","20151014","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210220",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
