"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BJSG","FIAT","SCUDO 2.0 JTD 16V","20030808","20030808","N.v.t.",,"veewagen"
"Bedrijfsauto","14VPZ5","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20080509","20080509","N.v.t.",,"veewagen"
"Bedrijfsauto","3VLN34","FIAT","SCUDO 1200 K H1 2.0 MJ 120 FAP","20110208","20110208","N.v.t.","35148","veewagen"
"Bedrijfsauto","45VPT8","FIAT","SCUDO","20080418","20080418","N.v.t.",,"veewagen"
"Bedrijfsauto","46BDPZ","FIAT","SCUDO 1.9 D LANG","20020531","20020531","N.v.t.",,"veewagen"
"Bedrijfsauto","65BBZS","FIAT","SCUDO 2.0 JTD","20020328","20020328","N.v.t.",,"veewagen"
"Bedrijfsauto","9VJT83","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","31245","veewagen"
"Bedrijfsauto","VD890R","FIAT","SCUDO","20130531","20130531","N.v.t.","32759","veewagen"
"Bedrijfsauto","VGN04P","FIAT","SCUDO","20141218","20200727","N.v.t.","39995","veewagen"
"Bedrijfsauto","VH949F","FIAT","SCUDO","20131001","20140305","N.v.t.","32789","veewagen"
"Bedrijfsauto","VVPR74","FIAT","SCUDO 1.9 D","19980216","19980216","N.v.t.",,"veewagen"
