"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","15BSK1","IVECO","IVECO DAILY","20090309","20220921","N.v.t.",,"bus"
"Bus","46BKG9","IVECO","ATOMIC OMNIBUS SUNRISE","20130628","20171213","N.v.t.",,"bus"
"Bus","58BXJ3","IVECO","A65C18","20240118","20240118","N.v.t.",,"bus"
"Bus","70BJB4","IVECO","DAILY","20080702","20170109","N.v.t.",,"bus"
"Bus","BRHD24","IVECO","50C 50C15V EURO 3","20050805","20050805","N.v.t.",,"bus"
"Bus","BSLP77","IVECO","A1AF11 B/AF100E21","20061130","20061130","N.v.t.",,"bus"
"Bus","BSST36","IVECO","C65D00/B","20070227","20070227","N.v.t.",,"bus"
"Bus","BSVX99","IVECO","65C18","20070416","20070418","N.v.t.",,"bus"
"Bus","BSZB59","IVECO","IRISBUS GX 127","20070510","20070510","N.v.t.",,"bus"
"Bus","BTRT56","IVECO","A65C18 EURO 4","20080117","20080117","N.v.t.",,"bus"
"Bus","BVHX06","IVECO","50C18 CV/P","20080827","20080827","N.v.t.",,"bus"
"Bus","BVHX07","IVECO","50C18 CV/P","20080827","20080827","N.v.t.",,"bus"
"Bus","BVVX24","IVECO","A65C18N WING","20090305","20090305","N.v.t.",,"bus"
"Bus","BVXH78","IVECO","65C18 CC/P","20090403","20090403","N.v.t.",,"bus"
"Bus","BXFL19","IVECO","65C18/P EURO 4","20090930","20090930","N.v.t.",,"bus"
"Bus","BXNB02","IVECO","65C17 EURO V HD EEV","20100415","20100415","N.v.t.",,"bus"
"Bus","BZDR05","IVECO","65C17 EURO V HD EEV","20110407","20110407","N.v.t.",,"bus"
"Bus","BZSR20","IVECO","70C17 EURO V HD EEV","20120213","20120213","N.v.t.",,"bus"
"Bus","96BXP4","IVECO","70C16","20240325","20240325","N.v.t.",,"bus"
"Bus","93BXN7","IVECO","A65C18","20240312","20240312","N.v.t.",,"bus"
