"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YE87","VOLKSWAGEN","T1","19750630","20230703","ROOD",,"stationwagen"
"Personenauto","10YE87","VOLKSWAGEN","T1","19750630","20230922","GRIJS",,"stationwagen"
"Personenauto","23YD99","VOLKSWAGEN","T1","19740228","20160719","ROOD",,"stationwagen"
"Personenauto","39YD06","VOLKSWAGEN","T1","19750630","20171007","BLAUW",,"stationwagen"
"Personenauto","41YD62","VOLKSWAGEN","T1","19750630","20171214","GRIJS",,"stationwagen"
"Personenauto","46YD61","VOLKSWAGEN","T1","19750630","20180508","GEEL",,"stationwagen"
"Personenauto","49YD68","VOLKSWAGEN","T1","19740630","20180726","GROEN",,"stationwagen"
"Personenauto","61YD84","VOLKSWAGEN","T1","19750630","20190716","GROEN",,"stationwagen"
"Personenauto","71YD83","VOLKSWAGEN","T1","19750630","20200728","WIT",,"stationwagen"
"Personenauto","73YD99","VOLKSWAGEN","T1","19740101","20200917","GEEL",,"stationwagen"
"Personenauto","86YD76","VOLKSWAGEN","VW T1","19740701","20210812","WIT",,"stationwagen"
"Personenauto","90YD51","VOLKSWAGEN","T1","19740630","20211130","WIT",,"stationwagen"
"Personenauto","94YB50","VOLKSWAGEN","T1","19730630","20130722","ORANJE",,"stationwagen"
"Personenauto","95YD99","VOLKSWAGEN","T1","19750228","20220906","WIT",,"stationwagen"
"Personenauto","96YD00","VOLKSWAGEN","T1","19750228","20220519","ROOD",,"stationwagen"
"Personenauto","98YD49","VOLKSWAGEN","T1 KOMBI","19750630","20220803","BLAUW",,"stationwagen"
"Personenauto","AL2565","VOLKSWAGEN","T1","19650910","20020827","ZWART",,"stationwagen"
"Personenauto","AL4202","VOLKSWAGEN","T1","19670228","20030405","GROEN",,"stationwagen"
"Personenauto","AL4934","VOLKSWAGEN","T1","19620228","20030906","GEEL",,"stationwagen"
"Personenauto","AL9114","VOLKSWAGEN","T1","19670421","20050514","WIT",,"stationwagen"
"Personenauto","AL9299","VOLKSWAGEN","T1","19660228","20050709","BLAUW",,"stationwagen"
"Personenauto","AL9302","VOLKSWAGEN","T1","19670228","20050615","WIT",,"stationwagen"
"Personenauto","AL9681","VOLKSWAGEN","T1","19670228","20050728","ROOD",,"stationwagen"
"Personenauto","AM0179","VOLKSWAGEN","T1","19650228","20051020","WIT",,"stationwagen"
"Personenauto","AM1267","VOLKSWAGEN","T1","19670228","20060512","ROOD",,"stationwagen"
"Personenauto","AM1378","VOLKSWAGEN","T1 SAMBA","19661201","20060824","ROOD",,"stationwagen"
"Personenauto","AM2626","VOLKSWAGEN","T1","19660228","20070104","GROEN",,"stationwagen"
"Personenauto","AM6066","VOLKSWAGEN","T1","19660228","20080726","WIT",,"stationwagen"
"Personenauto","AM7330","VOLKSWAGEN","T1","19640228","20090226","BLAUW",,"stationwagen"
"Personenauto","AM7638","VOLKSWAGEN","T1","19650101","20090504","GROEN",,"stationwagen"
"Personenauto","AM8169","VOLKSWAGEN","T1","19570228","20090618","GROEN",,"stationwagen"
"Personenauto","AM8620","VOLKSWAGEN","T1","19600630","20090813","BLAUW",,"stationwagen"
"Personenauto","AM8668","VOLKSWAGEN","T1","19670630","20090821","GROEN",,"stationwagen"
"Personenauto","AM9232","VOLKSWAGEN","T1","19600630","20091203","GROEN",,"stationwagen"
"Personenauto","AM9441","VOLKSWAGEN","T1","19640630","20100211","ROOD",,"stationwagen"
"Personenauto","AM9654","VOLKSWAGEN","TRANSPORTER T1","19670228","20100401","GROEN",,"stationwagen"
"Personenauto","AM9974","VOLKSWAGEN","T1","19651203","20100604","WIT",,"stationwagen"
"Personenauto","AR0434","VOLKSWAGEN","T1","19650228","20100724","GROEN",,"stationwagen"
"Personenauto","AR0950","VOLKSWAGEN","T1","19650630","20101004","GROEN",,"stationwagen"
"Personenauto","AR1207","VOLKSWAGEN","T1","19560227","20101209","GROEN",,"stationwagen"
"Personenauto","AR1270","VOLKSWAGEN","T1","19560630","20110315","ROOD",,"stationwagen"
"Personenauto","AR1538","VOLKSWAGEN","T1","19660228","20110211","BLAUW",,"stationwagen"
"Personenauto","AR1783","VOLKSWAGEN","T1","19650228","20110330","WIT",,"stationwagen"
"Personenauto","AR1833","VOLKSWAGEN","T1","19650630","20110407","ROOD",,"stationwagen"
"Personenauto","AR1993","VOLKSWAGEN","T1","19600228","20110428","BLAUW",,"stationwagen"
"Personenauto","AR2057","VOLKSWAGEN","T1","19640630","20110510","GRIJS",,"stationwagen"
"Personenauto","AR2085","VOLKSWAGEN","VOLKSWAGEN T1 SAMBA","19650104","20110512","ROOD",,"stationwagen"
"Personenauto","AR2255","VOLKSWAGEN","T1","19660228","20110607","BLAUW",,"stationwagen"
"Personenauto","AR2287","VOLKSWAGEN","T1","19580228","20110610","WIT",,"stationwagen"
"Personenauto","AR2426","VOLKSWAGEN","T1 COMBI","19640228","20110629","GROEN",,"stationwagen"
"Personenauto","AR2814","VOLKSWAGEN","T1","19641117","20110829","BLAUW",,"stationwagen"
"Personenauto","AR2835","VOLKSWAGEN","T1","19670329","20110909","WIT",,"stationwagen"
"Personenauto","AR2836","VOLKSWAGEN","T1","19670228","20110831","BLAUW",,"stationwagen"
"Personenauto","AR2899","VOLKSWAGEN","TRANSPORTER T1","19600228","20110913","BLAUW",,"stationwagen"
"Personenauto","AR2949","VOLKSWAGEN","T1","19670228","20110916","GROEN",,"stationwagen"
"Personenauto","AR3224","VOLKSWAGEN","T1","19670228","20111107","DIVERSEN",,"stationwagen"
"Personenauto","AR3602","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE","19640625","20120126","BLAUW",,"stationwagen"
"Personenauto","AR3633","VOLKSWAGEN","T1","19590630","20120201","GEEL",,"stationwagen"
"Personenauto","AR4020","VOLKSWAGEN","TRANSPORTER T1","19650228","20120423","GRIJS",,"stationwagen"
"Personenauto","AR4545","VOLKSWAGEN","T1","19650228","20120716","GRIJS",,"stationwagen"
"Personenauto","AR4867","VOLKSWAGEN","T1 SAMBA","19660228","20120914","GROEN",,"stationwagen"
"Personenauto","AR5029","VOLKSWAGEN","T1","19660711","20121015","ROOD",,"stationwagen"
"Personenauto","AR5145","VOLKSWAGEN","T1","19620228","20121112","BLAUW",,"stationwagen"
"Personenauto","AR5270","VOLKSWAGEN","T1 COMBI","19670607","20130103","ROOD","500","stationwagen"
"Personenauto","AR6028","VOLKSWAGEN","T1","19610228","20140909","BLAUW",,"stationwagen"
"Personenauto","AR6741","VOLKSWAGEN","T1 WESTFALIA SO42","19670630","20131105","WIT",,"stationwagen"
"Personenauto","AR7310","VOLKSWAGEN","T1","19620630","20140407","WIT",,"stationwagen"
"Personenauto","AR7422","VOLKSWAGEN","T1 KOMBI","19670630","20140423","BLAUW",,"stationwagen"
"Personenauto","AR7542","VOLKSWAGEN","T1B","19600915","20140512","ZWART",,"stationwagen"
"Personenauto","AR8113","VOLKSWAGEN","T1","19670630","20140813","ROOD",,"stationwagen"
"Personenauto","AR8709","VOLKSWAGEN","T1","19670228","20141212","WIT",,"stationwagen"
"Personenauto","AR8769","VOLKSWAGEN","T1 SAMBA","19640228","20141220","GRIJS",,"stationwagen"
"Personenauto","AR9022","VOLKSWAGEN","T1","19670228","20150223","BLAUW",,"stationwagen"
"Personenauto","AR9371","VOLKSWAGEN","T1","19640630","20150507","BLAUW",,"stationwagen"
"Personenauto","AR9385","VOLKSWAGEN","T1","19670228","20150508","ROOD",,"stationwagen"
"Personenauto","AR9441","VOLKSWAGEN","T1","19580228","20150518","BRUIN",,"stationwagen"
"Personenauto","AR9506","VOLKSWAGEN","T1","19700630","20150527","ROOD",,"stationwagen"
"Personenauto","AR9701","VOLKSWAGEN","T1","19620630","20150811","ROOD",,"stationwagen"
"Personenauto","DZ1166","VOLKSWAGEN","T1","19670630","20160408","GROEN",,"stationwagen"
"Personenauto","DZ1437","VOLKSWAGEN","T1 DE LUXE","19630228","20160526","GROEN",,"stationwagen"
"Personenauto","DZ1522","VOLKSWAGEN","T1","19660630","20160608","ROOD",,"stationwagen"
"Personenauto","DZ1592","VOLKSWAGEN","T1","19660228","20160617","GROEN",,"stationwagen"
"Personenauto","DZ1782","VOLKSWAGEN","T1","19610630","20160715","GROEN",,"stationwagen"
"Personenauto","DZ1845","VOLKSWAGEN","T1 COMBI","19660228","20161124","ROOD",,"stationwagen"
"Personenauto","DZ2034","VOLKSWAGEN","T1","19660314",,"ROOD",,"stationwagen"
"Personenauto","DZ2067","VOLKSWAGEN","T1","19530630","20161103","GEEL",,"stationwagen"
"Personenauto","DZ2266","VOLKSWAGEN","T1","19651223","20161024","BLAUW",,"stationwagen"
"Personenauto","DZ2668","VOLKSWAGEN","T1","19630701","20171109","ROOD",,"stationwagen"
"Personenauto","DZ3009","VOLKSWAGEN","T1 COMBI","19720630","20170303","ROOD",,"stationwagen"
"Personenauto","DZ3354","VOLKSWAGEN","TYPE 2 T1","19660630",,"GEEL",,"stationwagen"
"Personenauto","DZ3780","VOLKSWAGEN","T1","19650630","20170718","GROEN",,"stationwagen"
"Personenauto","DZ3827","VOLKSWAGEN","T1","19670228","20170724","GROEN",,"stationwagen"
"Personenauto","DZ3865","VOLKSWAGEN","TRANSPORTER T1","19600228","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4453","VOLKSWAGEN","231/T1","19710228","20171027","GROEN",,"stationwagen"
"Personenauto","DZ5586","VOLKSWAGEN","T1","19650630","20180530","GROEN",,"stationwagen"
"Personenauto","DZ6557","VOLKSWAGEN","T1","19680630","20181025","ROOD",,"stationwagen"
"Personenauto","DZ6584","VOLKSWAGEN","T1","19651213","20181031","WIT",,"stationwagen"
"Personenauto","DZ7180","VOLKSWAGEN","T1","19600228","20190218","GROEN",,"stationwagen"
"Personenauto","DZ7237","VOLKSWAGEN","T1","19670228","20190226","ROOD",,"stationwagen"
"Personenauto","DZ7775","VOLKSWAGEN","T1","19680630","20190517","GRIJS",,"stationwagen"
"Personenauto","DZ7954","VOLKSWAGEN","T1","19590228","20190617","BLAUW",,"stationwagen"
"Personenauto","DZ8265","VOLKSWAGEN","T1","19690630","20190730","BLAUW",,"stationwagen"
"Personenauto","DZ8803","VOLKSWAGEN","23 T1","19600909","20191025","BRUIN",,"stationwagen"
"Personenauto","DZ9142","VOLKSWAGEN","T1","19650228","20200103","ROOD",,"stationwagen"
"Personenauto","DZ9288","VOLKSWAGEN","T1","19660228","20200203","BLAUW",,"stationwagen"
"Personenauto","PM0084","VOLKSWAGEN","T1 DOKA","19620417","20200814","GROEN",,"stationwagen"
"Personenauto","PM1044","VOLKSWAGEN","T1","19670228","20210104","ROOD",,"stationwagen"
"Personenauto","PM1611","VOLKSWAGEN","T1","19640704","20210412","BLAUW",,"stationwagen"
"Personenauto","PM1776","VOLKSWAGEN","KOMBI 8 SEATER","19580601","20210506","BLAUW",,"stationwagen"
"Personenauto","PM2030","VOLKSWAGEN","T1","19640228","20210611","GROEN",,"stationwagen"
"Personenauto","PM2176","VOLKSWAGEN","T1B","19650228","20210708","WIT",,"stationwagen"
"Personenauto","PM2350","VOLKSWAGEN","T1","19670607","20210802","BLAUW",,"stationwagen"
"Personenauto","PM2680","VOLKSWAGEN","T1","19700630","20210920","ROOD",,"stationwagen"
"Personenauto","PM2919","VOLKSWAGEN","T1","19710630","20211022","WIT",,"stationwagen"
"Personenauto","PM3142","VOLKSWAGEN","TYPE 21","19661116","20211126","BLAUW",,"stationwagen"
"Personenauto","PM3468","VOLKSWAGEN","T1","19650630","20220127","ROOD",,"stationwagen"
"Personenauto","PM4239","VOLKSWAGEN","T1","19720630","20220621","ROOD",,"stationwagen"
"Personenauto","PM4466","VOLKSWAGEN","T1","19631004","20220930","GROEN",,"stationwagen"
"Personenauto","PM4777","VOLKSWAGEN","T1","19710228","20220921","ROOD",,"stationwagen"
"Personenauto","PM5379","VOLKSWAGEN","T1","19640630","20230124","WIT",,"stationwagen"
"Personenauto","PM6681","VOLKSWAGEN","T1","19690630","20230907","GRIJS",,"stationwagen"
"Personenauto","PM7081","VOLKSWAGEN","T1","19630328","20231201","BRUIN",,"stationwagen"
"Personenauto","PM7140","VOLKSWAGEN","T1","19650830",,"ROOD",,"stationwagen"
