"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHS7","KAESSBOHRER","METAGOPRO","20140506","20230524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WKSK","KAESSBOHRER","BWB2300127","19851118","20140204","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","10WJH2","KAESSBOHRER","INTAGO","20160208","20230808","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WKJL","KAESSBOHRER","APT 003","20090116","20130809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WGK4","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20080211","20221028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WGK4","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20070503","20221028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WHJG","KAESSBOHRER","APT007","20110620","20110620","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","53WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WVKL","KAESSBOHRER","APT012","20081008","20191002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJRF","KAESSBOHRER","METAGO PRO","20121003","20121003","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WGJ2","KAESSBOHRER","APT012","20071029","20221018","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WFS2","KAESSBOHRER","BWB","19880826","20220707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WHV3","KAESSBOHRER","BWB 2300209","19890824","20230607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WLZK","KAESSBOHRER","ATP METAGO","20150421","20150507","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WJRK","KAESSBOHRER","METAGO PRO","20121011","20121011","N.v.t.",,"voor vervoer voertuigen"
