"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0185TE","Personenauto","MAZDA","1300",,"19950711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19711029","19711029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-11T00:00:00.000","1971-10-29T00:00:00.000","1971-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01AF62","Personenauto","MAZDA","1300 COUPE",,"19910904",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"800",,"900",,,"19731009","19731009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-09-04T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01AF75","Personenauto","MAZDA","1300 COUPE",,"20190107",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"800",,"900",,,"19731002","19731002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2019-01-07T00:00:00.000","1973-10-02T00:00:00.000","1973-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GL49","Personenauto","MAZDA","1300","20260308","20211203",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"809",,"909",,,"19751028","19751028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-08T00:00:00.000","2021-12-03T00:00:00.000","1975-10-28T00:00:00.000","1975-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02UV18","Personenauto","MAZDA","323 ES-3A","20130912","20071006",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19780406","19780406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-09-12T00:00:00.000","2007-10-06T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VX39","Personenauto","MAZDA","323 ES-3A",,"19951010",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"837",,"937",,,"19780630","19780630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-10T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JN20","Personenauto","MAZDA","1300 AUTOMATIC",,"19950131",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19760413","19760413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-31T00:00:00.000","1976-04-13T00:00:00.000","1976-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GP14","Personenauto","MAZDA","1300 ESTATE","20100711","20050304",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"833",,"933",,,"19750806","19750806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-11T00:00:00.000","2005-03-04T00:00:00.000","1975-08-06T00:00:00.000","1975-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0866ZD","Personenauto","MAZDA","RX-3 COUPE",,"20040807",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd",,,"881",,"981",,,"19730511","19730511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-08-07T00:00:00.000","1973-05-11T00:00:00.000","1973-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12AK64","Personenauto","MAZDA","1300 COUPE",,"19991214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19740531","19740531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-12-14T00:00:00.000","1974-05-31T00:00:00.000","1974-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12AK65","Personenauto","MAZDA","1300 COUPE","20250329","20070413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19741008","19741008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2007-04-13T00:00:00.000","1974-10-08T00:00:00.000","1974-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MR39","Personenauto","MAZDA","1300 AUTOMATIC","20040701","20160312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19760726","19760726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-01T00:00:00.000","2016-03-12T00:00:00.000","1976-07-26T00:00:00.000","1976-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MS54","Personenauto","MAZDA","1300 ESTATE",,"19820323",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"833",,"933",,,"19760712","19760712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-03-23T00:00:00.000","1976-07-12T00:00:00.000","1976-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1319RK","Personenauto","MAZDA","1300 SL COUPE",,"20200312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19710506","19710506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","1971-05-06T00:00:00.000","1971-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14AH54","Personenauto","MAZDA","1300 COUPE",,"20140411",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"800",,"900",,,"19740507","19740507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-04-11T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1583XZ","Personenauto","MAZDA","1300 COUPE",,"20200312",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"800",,"900",,,"19730524","19730524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","1973-05-24T00:00:00.000","1973-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TL20","Personenauto","MAZDA","323 ES-3A","20210529","20081117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"837",,"937",,,"19771018","19771018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-29T00:00:00.000","2008-11-17T00:00:00.000","1977-10-18T00:00:00.000","1977-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17AE49","Personenauto","MAZDA","1300",,"20020130",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"803",,"903",,,"19731128","19731128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2002-01-30T00:00:00.000","1973-11-28T00:00:00.000","1973-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1893XR","Personenauto","MAZDA","1300",,"19970407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19730426","19730426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-07T00:00:00.000","1973-04-26T00:00:00.000","1973-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DT67","Personenauto","MAZDA","1300","20250403","20160810",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"809",,"909",,,"19741018","19741018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-03T00:00:00.000","2016-08-10T00:00:00.000","1974-10-18T00:00:00.000","1974-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XJ88","Personenauto","MAZDA","323 ES 3",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"823",,"923",,,"19780804","19780804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UD59","Personenauto","MAZDA","323 ES 5",,"19950201",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"836",,"936",,,"19780215","19780215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-01T00:00:00.000","1978-02-15T00:00:00.000","1978-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2325RZ","Personenauto","MAZDA","1300 SL COUPE",,"20190425",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"830",,"930",,,"19710526","19710526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","1971-05-26T00:00:00.000","1971-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2633SX","Personenauto","MAZDA","1300 SL COUPE",,"19790413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-04-13T00:00:00.000","1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2634SX","Personenauto","MAZDA","1300 SL COUPE",,"19990205",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"830",,"930",,,"19711008","19711008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-02-05T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TF49","Personenauto","MAZDA","323 ES 3",,"19951017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"823",,"923",,,"19771011","19771011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-17T00:00:00.000","1977-10-11T00:00:00.000","1977-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TA45","Personenauto","MAZDA","323 ES-3A","20260110","20210521",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"837",,"937",,,"19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-10T00:00:00.000","2021-05-21T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PL23","Personenauto","MAZDA","1300",,"20080828",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19731123","19731123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2008-08-28T00:00:00.000","1973-11-23T00:00:00.000","1973-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TJ41","Personenauto","MAZDA","323 ES 3V",,"19851129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"888",,"988",,,"19771121","19771121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-11-29T00:00:00.000","1977-11-21T00:00:00.000","1977-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41UR13","Personenauto","MAZDA","323 ES-3A",,"19950906",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"837",,"937",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-09-06T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4338UU","Personenauto","MAZDA","1300",,"19741119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19721006","19721006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1974-11-19T00:00:00.000","1972-10-06T00:00:00.000","1972-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
