"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G102RD","MERCEDES-BENZ","CLS 400 D 4MATIC","20181115","20191210","ZWART","121891","sedan"
"Personenauto","G204GB","MERCEDES-BENZ","CLS 400 D 4MATIC","20190308","20190913","GRIJS","109192","sedan"
"Personenauto","G413TG","MERCEDES-BENZ","S 400 D 4MATIC","20190311","20191212","ZWART","147172","sedan"
"Personenauto","G554XG","MERCEDES-BENZ","S 400 D 4MATIC","20181005","20191227","ZWART","138800","sedan"
"Personenauto","G798JD","MERCEDES-BENZ","S 400 D 4MATIC","20190404","20200123","ZWART","164009","sedan"
"Personenauto","G869KZ","MERCEDES-BENZ","S 400 D 4MATIC","20191025","20191025","ZWART","184528","sedan"
"Personenauto","G870DZ","MERCEDES-BENZ","S 400 D 4MATIC","20190123","20200512","ZWART","158595","sedan"
"Personenauto","G883SL","MERCEDES-BENZ","GLS 400 D 4MATIC","20191127","20191127","GRIJS","155737","stationwagen"
"Personenauto","G943KR","MERCEDES-BENZ","S 400 D 4MATIC","20181211","20191025","ZWART","166821","sedan"
"Personenauto","H069XJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20191128","20200615","ZWART","164045","stationwagen"
"Personenauto","H081NF","MERCEDES-BENZ","GLS 400 D 4MATIC","20200218","20200309","GRIJS","159653","stationwagen"
"Personenauto","H083HN","MERCEDES-BENZ","S 400 D 4MATIC","20190117","20200321","ZWART","133959","sedan"
"Personenauto","H178DR","MERCEDES-BENZ","GLS 400 D 4MATIC","20200102","20200102","GRIJS","155955","stationwagen"
"Personenauto","H182DR","MERCEDES-BENZ","S 400 D 4MATIC","20200121","20200121","ZWART","148961","sedan"
"Personenauto","H227KN","MERCEDES-BENZ","GLS 400 D 4MATIC","20191203","20200225","ZWART","147091","stationwagen"
"Personenauto","H289DR","MERCEDES-BENZ","GLS 400 D 4MATIC","20200108","20200108","GRIJS","162682","stationwagen"
"Personenauto","H307ZS","MERCEDES-BENZ","GLS 400 D 4MATIC","20200701","20200701","GROEN","158358","stationwagen"
"Personenauto","H338KP","MERCEDES-BENZ","CLS 400 D 4MATIC","20200326","20200326","GRIJS","125794","sedan"
"Personenauto","H382NP","MERCEDES-BENZ","GLS 400 D 4MATIC","20191202","20200318","ZWART","160962","stationwagen"
"Personenauto","H393HD","MERCEDES-BENZ","GLS 400 D 4MATIC","20200131","20200131","ZWART","152436","stationwagen"
"Personenauto","H495XG","MERCEDES-BENZ","S 400 D 4MATIC","20190823","20210202","WIT","153143","sedan"
"Personenauto","H539GP","MERCEDES-BENZ","S 400 D 4MATIC","20190425","20200124","ZWART","146957","sedan"
"Personenauto","H548NV","MERCEDES-BENZ","S 400 D 4MATIC","20190710","20200725","GRIJS","169345","sedan"
"Personenauto","H548RJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20200410","20200410","WIT","187789","stationwagen"
"Personenauto","H552PF","MERCEDES-BENZ","S 400 D 4MATIC","20190814","20200501","ZWART","194156","sedan"
"Personenauto","H562FD","MERCEDES-BENZ","CLS 400 D 4MATIC","20181102","20200102","ZWART","107395","sedan"
"Personenauto","H641FX","MERCEDES-BENZ","CLS 400 D 4MATIC","20180416","20200120","GRIJS","116278","sedan"
"Personenauto","H659XX","MERCEDES-BENZ","GLS 400 D 4MATIC","20200508","20200619","ZWART","174644","stationwagen"
"Personenauto","H672XT","MERCEDES-BENZ","GLS 400 D 4MATIC","20200213","20200702","GRIJS","169031","stationwagen"
"Personenauto","H686ZN","MERCEDES-BENZ","S 400 D 4MATIC","20170829","20200703","ZWART","199619","sedan"
"Personenauto","H688LV","MERCEDES-BENZ","GLS 400 D 4MATIC","20191115","20200312","GRIJS","129553","stationwagen"
"Personenauto","H709SJ","MERCEDES-BENZ","S 400 D 4MATIC","20190528","20200428","GRIJS","171937","sedan"
"Personenauto","H710GF","MERCEDES-BENZ","S 400 D 4MATIC","20180817","20200127","ZWART","149188","sedan"
"Personenauto","H728FR","MERCEDES-BENZ","CLS 400 D 4MATIC","20190111","20200115","WIT","120753","sedan"
"Personenauto","H741VT","MERCEDES-BENZ","GLS 400 D 4MATIC","20200611","20200611","ZWART","145096","stationwagen"
"Personenauto","H789RS","MERCEDES-BENZ","GLS 400 D 4MATIC","20200420","20200420","GRIJS","151050","stationwagen"
"Personenauto","H812PK","MERCEDES-BENZ","GLS 400 D 4MATIC","20200325","20200325","ZWART","150621","stationwagen"
"Personenauto","H825TJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20200516","20200516","GRIJS","143548","stationwagen"
"Personenauto","H833DD","MERCEDES-BENZ","GLS 400 D 4MATIC","20200107","20200107","GRIJS","160934","stationwagen"
"Personenauto","H847DK","MERCEDES-BENZ","CLS 400 D 4MATIC","20190531","20200122","ZWART","123309","sedan"
"Personenauto","H853XN","MERCEDES-BENZ","GLS 400 D 4MATIC","20200102","20200616","ZWART","163695","stationwagen"
"Personenauto","H875JF","MERCEDES-BENZ","GLS 400 D 4MATIC","20200221","20200221","GRIJS","160585","stationwagen"
"Personenauto","H891TS","MERCEDES-BENZ","CLS 400 D 4MATIC","20181025","20200529","ZWART","130788","sedan"
"Personenauto","H926TN","MERCEDES-BENZ","S 400 D 4MATIC","20200523","20200523","BLAUW","144091","sedan"
"Personenauto","H944NK","MERCEDES-BENZ","GLS 400 D 4MATIC","20200313","20200313","ZWART","147825","stationwagen"
"Personenauto","J009KP","MERCEDES-BENZ","GLS 400 D 4MATIC","20200828","20200828","WIT","145714","stationwagen"
"Personenauto","J010PB","MERCEDES-BENZ","S 400 D 4MATIC","20201014","20201014","ZWART","166228","sedan"
"Personenauto","J068SN","MERCEDES-BENZ","GLS 400 D 4MATIC","20200107","20210123","GRIJS","164082","stationwagen"
"Personenauto","J135GV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200106","20200805","GRIJS","155176","stationwagen"
"Personenauto","J157KJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20200511","20200901","GRIJS","187453","stationwagen"
"Personenauto","J163RL","MERCEDES-BENZ","GLS 400 D 4MATIC","20201012","20201012","GRIJS","153858","stationwagen"
"Personenauto","J198FB","MERCEDES-BENZ","GLS 400 D 4MATIC","20200207","20200716","GRIJS","166831","stationwagen"
"Personenauto","J247XJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20200416","20201029","GRIJS","156344","stationwagen"
"Personenauto","J279ZB","MERCEDES-BENZ","GLS 400 D 4MATIC","20201112","20201112","GRIJS","142287","stationwagen"
"Personenauto","J284FK","MERCEDES-BENZ","S 400 D 4MATIC","20190506","20200714","ZWART","170425","sedan"
"Personenauto","J317PL","MERCEDES-BENZ","S 400 D 4MATIC","20200924","20200924","GRIJS","166228","sedan"
"Personenauto","J317ZV","MERCEDES-BENZ","S 400 D 4MATIC","20200305","20201113","ZWART","168015","sedan"
"Personenauto","J375FP","MERCEDES-BENZ","CLS 400 D 4MATIC","20190624","20200725","ZWART","137586","sedan"
"Personenauto","J403RR","MERCEDES-BENZ","GLS 400 D 4MATIC","20200813","20201002","GRIJS","165111","stationwagen"
"Personenauto","J410BD","MERCEDES-BENZ","GLS 400 D 4MATIC","20200102","20200627","ZWART","142447","stationwagen"
"Personenauto","J411XS","MERCEDES-BENZ","GLS 400 D 4MATIC","20200228","20201030","WIT","153936","stationwagen"
"Personenauto","J435VN","MERCEDES-BENZ","GLS 400 D 4MATIC","20200605","20201029","GRIJS","156327","stationwagen"
"Personenauto","J457LV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200723","20200909","ZWART","162295","stationwagen"
"Personenauto","J539DV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200709","20200709","ZWART","148013","stationwagen"
"Personenauto","J591SG","MERCEDES-BENZ","S 400 D 4MATIC","20190328","20201015","ZWART","119766","sedan"
"Personenauto","J616BR","MERCEDES-BENZ","GLS 400 D 4MATIC","20200103","20200703","ZWART","155531","stationwagen"
"Personenauto","J651LB","MERCEDES-BENZ","S 400 D 4MATIC","20200916","20200916","GRIJS","166988","sedan"
"Personenauto","J738GJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20200102","20200722","WIT","141237","stationwagen"
"Personenauto","J801GH","MERCEDES-BENZ","GLS 400 D 4MATIC","20200803","20200803","GRIJS","153810","stationwagen"
"Personenauto","J864ZR","MERCEDES-BENZ","GLS 400 D 4MATIC","20200922","20201111","BLAUW","175927","stationwagen"
"Personenauto","J909RF","MERCEDES-BENZ","GLS 400 D 4MATIC","20200911","20201002","BLAUW","193695","stationwagen"
"Personenauto","J919LZ","MERCEDES-BENZ","S 400 D 4MATIC","20201001","20201001","ZWART","150627","sedan"
"Personenauto","J968SN","MERCEDES-BENZ","GLS 400 D 4MATIC","20200211","20201020","GRIJS","159671","stationwagen"
"Personenauto","J971ZX","MERCEDES-BENZ","CLS 400 D 4MATIC","20180514","20201111","GRIJS","127531","sedan"
"Personenauto","J980FS","MERCEDES-BENZ","GLS 400 D 4MATIC","20200204","20200716","ZWART","153222","stationwagen"
"Personenauto","K004PZ","MERCEDES-BENZ","S 400 D 4MATIC","20210205","20210205","ZWART","218741","sedan"
"Personenauto","K072SF","MERCEDES-BENZ","S 400 D 4MATIC","20180205","20210221","ZWART","179639","sedan"
"Personenauto","K077RK","MERCEDES-BENZ","S 400 D 4MATIC","20210111","20210210","GRIJS","174817","sedan"
"Personenauto","K091LS","MERCEDES-BENZ","GLS 400 D 4MATIC","20200226","20210102","ZWART","169824","stationwagen"
"Personenauto","K099LV","MERCEDES-BENZ","S 400 D 4MATIC","20210114","20210114","BLAUW","192525","sedan"
"Personenauto","K116HK","MERCEDES-BENZ","S 400 D 4MATIC","20210114","20210114","ZWART","194163","sedan"
"Personenauto","K185VD","MERCEDES-BENZ","CLS 400 D 4MATIC","20181127","20210324","GRIJS","137714","sedan"
"Personenauto","K255VL","MERCEDES-BENZ","GLS 400 D 4MATIC","20210127","20210329","ZWART","163843","stationwagen"
"Personenauto","K256SP","MERCEDES-BENZ","S 400 D 4MATIC","20190605","20210226","ZWART","176587","sedan"
"Personenauto","K272LP","MERCEDES-BENZ","S 400 D 4MATIC","20210125","20210125","ZWART","146051","sedan"
"Personenauto","K280LG","MERCEDES-BENZ","GLS 400 D 4MATIC","20210202","20210202","ZWART","162228","stationwagen"
"Personenauto","K286TT","MERCEDES-BENZ","S 400 D 4MATIC","20190605","20210319","ZWART","147614","sedan"
"Personenauto","K296VG","MERCEDES-BENZ","S 400 D 4MATIC","20210105","20210310","ZWART","185745","sedan"
"Personenauto","K363PV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200727","20210202","ZWART","192080","stationwagen"
"Personenauto","K388VP","MERCEDES-BENZ","GLS 400 D 4MATIC","20210323","20210323","BLAUW","163252","stationwagen"
"Personenauto","K389VV","MERCEDES-BENZ","S 400 D 4MATIC","20210402","20210402","BLAUW","185069","sedan"
"Personenauto","K414VP","MERCEDES-BENZ","S 400 D 4MATIC","20210320","20210320","BLAUW","177937","sedan"
"Personenauto","K418ZB","MERCEDES-BENZ","S 400 D 4MATIC","20210331","20210331","ZWART","176623","sedan"
"Personenauto","K427ZP","MERCEDES-BENZ","S 400 D 4MATIC","20210208","20210409","GRIJS","192421","sedan"
"Personenauto","K430LG","MERCEDES-BENZ","S 400 D 4MATIC","20210106","20210106","BLAUW","185041","sedan"
"Personenauto","K431LG","MERCEDES-BENZ","S 400 D 4MATIC","20210106","20210106","ZWART","183819","sedan"
"Personenauto","K432LG","MERCEDES-BENZ","S 400 D 4MATIC","20210107","20210107","GRIJS","183819","sedan"
"Personenauto","K444XG","MERCEDES-BENZ","CLS 400 D 4MATIC","20190425","20210322","ZWART","125657","sedan"
"Personenauto","K469BV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200415","20201119","WIT","170651","stationwagen"
"Personenauto","K471NT","MERCEDES-BENZ","GLS 400 D 4MATIC","20200420","20210122","ZWART","209925","stationwagen"
"Personenauto","K494VF","MERCEDES-BENZ","GLS 400 D 4MATIC","20200528","20210508","WIT","151853","stationwagen"
"Personenauto","K498VP","MERCEDES-BENZ","S 400 D 4MATIC","20201127","20210531","GRIJS","199343","sedan"
"Personenauto","K599XB","MERCEDES-BENZ","GLS 400 D 4MATIC","20200602","20210327","GRIJS","163127","stationwagen"
"Personenauto","K641BB","MERCEDES-BENZ","GLS 400 D 4MATIC","20200123","20201116","ZWART","149667","stationwagen"
"Personenauto","K656NZ","MERCEDES-BENZ","S 400 D 4MATIC","20210107","20210121","GRIJS","194274","sedan"
"Personenauto","K660PK","MERCEDES-BENZ","GLS 400 D 4MATIC","20200512","20210128","ZWART","155064","stationwagen"
"Personenauto","K662PB","MERCEDES-BENZ","S 400 D 4MATIC","20210201","20210201","ZWART","189658","sedan"
"Personenauto","K722VR","MERCEDES-BENZ","S 400 D 4MATIC","20210209","20210318","GRIJS","194455","sedan"
"Personenauto","K753NG","MERCEDES-BENZ","S 400 D 4MATIC","20210119","20210119","ZWART","188587","sedan"
"Personenauto","K816JS","MERCEDES-BENZ","GLS 400 D 4MATIC","20200421","20201224","GRIJS","179775","stationwagen"
"Personenauto","K833ND","MERCEDES-BENZ","GLS 400 D 4MATIC","20200430","20210118","GRIJS","161387","stationwagen"
"Personenauto","K836XR","MERCEDES-BENZ","S 400 D 4MATIC","20200313","20210327","ZWART","159744","sedan"
"Personenauto","K854ZK","MERCEDES-BENZ","GLS 400 D 4MATIC","20210402","20210402","ZWART","171581","stationwagen"
"Personenauto","K874NN","MERCEDES-BENZ","S 400 D 4MATIC","20170926","20210113","ZWART","161252","sedan"
"Personenauto","K918TP","MERCEDES-BENZ","GLS 400 D 4MATIC","20210316","20210316","ZWART","177111","stationwagen"
"Personenauto","K938SN","MERCEDES-BENZ","CLS 400 D 4MATIC","20190111","20210224","GRIJS","125072","sedan"
"Personenauto","K969GP","MERCEDES-BENZ","S 400 D 4MATIC","20210108","20210108","ZWART","183819","sedan"
"Personenauto","L029NK","MERCEDES-BENZ","S 400 D 4MATIC","20210326","20210706","ZWART","179544","sedan"
"Personenauto","L029SV","MERCEDES-BENZ","S 400 D 4MATIC","20210222","20210722","ZWART","175335","sedan"
"Personenauto","L031BL","MERCEDES-BENZ","S 400 D 4MATIC","20171106","20210412","WIT","135516","sedan"
"Personenauto","L052VH","MERCEDES-BENZ","S 400 D 4MATIC","20210211","20210804","GRIJS","177130","sedan"
"Personenauto","L055BL","MERCEDES-BENZ","S 400 D 4MATIC","20210414","20210414","ZWART","194423","sedan"
"Personenauto","L064VX","MERCEDES-BENZ","GLS 400 D 4MATIC","20210407","20210810","GRIJS","165248","stationwagen"
"Personenauto","L084VK","MERCEDES-BENZ","GLS 400 D 4MATIC","20201105","20210804","GRIJS","160517","stationwagen"
"Personenauto","L094GK","MERCEDES-BENZ","S 400 D 4MATIC","20210127","20230103","GRIJS","191377","sedan"
"Personenauto","L098KG","MERCEDES-BENZ","CLS 400 D 4MATIC","20210610","20210610","BLAUW","115827","sedan"
"Personenauto","L118RR","MERCEDES-BENZ","S 400 D 4MATIC","20210309","20210819","GRIJS","193763","sedan"
"Personenauto","L133BZ","MERCEDES-BENZ","CLS 400 D 4MATIC","20200615","20210423","GRIJS","118977","sedan"
"Personenauto","L151LH","MERCEDES-BENZ","GLS 400 D 4MATIC","20201127","20210625","GRIJS","164586","stationwagen"
"Personenauto","L154VG","MERCEDES-BENZ","S 400 D 4MATIC","20210113","20210804","ZWART","185759","sedan"
"Personenauto","L199DL","MERCEDES-BENZ","S 400 D 4MATIC","20210108","20210514","GRIJS","170746","sedan"
"Personenauto","L209KV","MERCEDES-BENZ","S 400 D 4MATIC","20201215","20210611","GRIJS","176898","sedan"
"Personenauto","L246NS","MERCEDES-BENZ","S 400 D 4MATIC","20210128","20210706","ZWART","165006","sedan"
"Personenauto","L253BH","MERCEDES-BENZ","S 400 D 4MATIC","20201124","20210420","GRIJS","177716","sedan"
"Personenauto","L272GR","MERCEDES-BENZ","GLS 400 D 4MATIC","20201102","20210512","ZWART","160145","stationwagen"
"Personenauto","L332RJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20201012","20210909","ZWART","156887","stationwagen"
"Personenauto","L350NP","MERCEDES-BENZ","S 400 D 4MATIC","20210630","20210630","ZWART","200633","sedan"
"Personenauto","L370NP","MERCEDES-BENZ","S 400 D 4MATIC","20210630","20210630","GRIJS","202097","sedan"
"Personenauto","L398KV","MERCEDES-BENZ","GLS 400 D 4MATIC","20201127","20210618","ZWART","170421","stationwagen"
"Personenauto","L414TD","MERCEDES-BENZ","S 400 D 4MATIC","20210616","20210726","GRIJS","190805","sedan"
"Personenauto","L420XG","MERCEDES-BENZ","S 400 D 4MATIC","20210305","20210813","ZWART","193055","sedan"
"Personenauto","L499DR","MERCEDES-BENZ","GLS 400 D 4MATIC","20201105","20210424","GRIJS","165876","stationwagen"
"Personenauto","L552JB","MERCEDES-BENZ","GLS 400 D 4MATIC","20201105","20210720","GRIJS","155210","stationwagen"
"Personenauto","L557BG","MERCEDES-BENZ","GLS 400 D 4MATIC","20200925","20210412","GRIJS","172010","stationwagen"
"Personenauto","L568SG","MERCEDES-BENZ","S 400 D 4MATIC","20201203","20210826","GROEN","192221","sedan"
"Personenauto","L595BD","MERCEDES-BENZ","S 400 D 4MATIC","20210112","20210420","ZWART","194480","sedan"
"Personenauto","L597JZ","MERCEDES-BENZ","S 400 D 4MATIC","20210201","20210602","ZWART","210647","sedan"
"Personenauto","L603HL","MERCEDES-BENZ","S 400 D 4MATIC","20210528","20210528","GRIJS","187086","sedan"
"Personenauto","L604HL","MERCEDES-BENZ","S 400 D 4MATIC","20210528","20210528","ZWART","204402","sedan"
"Personenauto","L608PR","MERCEDES-BENZ","S 400 D 4MATIC","20200309","20210716","ZWART","166345","sedan"
"Personenauto","L622KJ","MERCEDES-BENZ","S 400 D 4MATIC","20210518","20210604","ZWART","170056","sedan"
"Personenauto","L640BT","MERCEDES-BENZ","S 400 D 4MATIC","20210507","20210507","ZWART","185985","sedan"
"Personenauto","L647RF","MERCEDES-BENZ","S 400 D 4MATIC","20210531","20210707","ZWART","180584","sedan"
"Personenauto","L718SZ","MERCEDES-BENZ","S 400 D 4MATIC","20210727","20210727","GRIJS","176553","sedan"
"Personenauto","L753RD","MERCEDES-BENZ","CLS 400 D 4MATIC","20180702","20210715","GRIJS","109396","sedan"
"Personenauto","L753TT","MERCEDES-BENZ","S 400 D 4MATIC","20210805","20210805","GRIJS","184216","sedan"
"Personenauto","L757NX","MERCEDES-BENZ","GLS 400 D 4MATIC","20210629","20210629","GRIJS","174068","stationwagen"
"Personenauto","L759JD","MERCEDES-BENZ","S 400 D 4MATIC","20201117","20210527","GRIJS","176538","sedan"
"Personenauto","L771BD","MERCEDES-BENZ","GLS 400 D 4MATIC","20200107","20210408","GRIJS","188189","stationwagen"
"Personenauto","L784JR","MERCEDES-BENZ","S 400 D 4MATIC","20210602","20210602","GRIJS","174075","sedan"
"Personenauto","L837TH","MERCEDES-BENZ","S 400 D 4MATIC","20210813","20210813","BLAUW","177246","sedan"
"Personenauto","L848KN","MERCEDES-BENZ","S 400 D 4MATIC","20210203","20210715","GRIJS","222746","sedan"
"Personenauto","L856KF","MERCEDES-BENZ","S 400 D 4MATIC","20201117","20210603","ZWART","179405","sedan"
"Personenauto","L858KZ","MERCEDES-BENZ","S 400 D 4MATIC","20210408","20210610","GRIJS","170489","sedan"
"Personenauto","L862HG","MERCEDES-BENZ","S 400 D 4MATIC","20201207","20210521","GRIJS","203669","sedan"
"Personenauto","L873TS","MERCEDES-BENZ","S 400 D 4MATIC","20210211","20210804","GRIJS","176420","sedan"
"Personenauto","L905XJ","MERCEDES-BENZ","S 400 D 4MATIC","20210224","20210910","GRIJS","173643","sedan"
"Personenauto","L907NR","MERCEDES-BENZ","S 400 D 4MATIC","20201209","20210708","ZWART","191892","sedan"
"Personenauto","L957XV","MERCEDES-BENZ","S 400 D 4MATIC","20210513","20210826","ZWART","191117","sedan"
"Personenauto","L980GR","MERCEDES-BENZ","GLS 400 D 4MATIC","20191122","20210619","GROEN","183650","stationwagen"
"Personenauto","N074KT","MERCEDES-BENZ","S 400 D 4MATIC","20210112","20211106","GRIJS","180421","sedan"
"Personenauto","N124SZ","MERCEDES-BENZ","S 400 D 4MATIC","20220105","20220105","GRIJS","207435","sedan"
"Personenauto","N125LZ","MERCEDES-BENZ","GLS 400 D 4MATIC","20210420","20211116","GRIJS","201127","stationwagen"
"Personenauto","N149SZ","MERCEDES-BENZ","S 400 D 4MATIC","20220103","20220103","GRIJS","195866","sedan"
"Personenauto","N158JS","MERCEDES-BENZ","S 400 D 4MATIC","20210419","20211105","GROEN","200677","sedan"
"Personenauto","N177KB","MERCEDES-BENZ","S 400 D 4MATIC","20210607","20211105","GRIJS","192048","sedan"
"Personenauto","N221TH","MERCEDES-BENZ","S 400 D 4MATIC","20210730","20220617","ZWART","173826","sedan"
"Personenauto","N234TK","MERCEDES-BENZ","S 400 D 4MATIC","20181122","20211222","ZWART","173635","sedan"
"Personenauto","N256RT","MERCEDES-BENZ","S 400 D 4MATIC","20210826","20211210","GRIJS","197541","sedan"
"Personenauto","N264TH","MERCEDES-BENZ","GLS 400 D 4MATIC","20191220","20211223","GROEN","162242","stationwagen"
"Personenauto","N274ZT","MERCEDES-BENZ","GLS 400 D 4MATIC","20220201","20220201","ZWART","167397","stationwagen"
"Personenauto","N330ZX","MERCEDES-BENZ","S 400 D 4MATIC","20170921","20220120","WIT","147362","sedan"
"Personenauto","N355RJ","MERCEDES-BENZ","GLS 400 D 4MATIC","20201005","20211220","GRIJS","156446","stationwagen"
"Personenauto","N362RV","MERCEDES-BENZ","S 400 D 4MATIC","20210819","20211210","ZWART","183785","sedan"
"Personenauto","N363RV","MERCEDES-BENZ","S 400 D 4MATIC","20210628","20211210","ZWART","180576","sedan"
"Personenauto","N393KJ","MERCEDES-BENZ","CLS 400 D 4MATIC","20180418","20220112","GRIJS","109229","sedan"
"Personenauto","N448JS","MERCEDES-BENZ","S 400 D 4MATIC","20210318","20211101","ZWART","194679","sedan"
"Personenauto","N462DX","MERCEDES-BENZ","S 400 D 4MATIC","20180608","20210924","ZWART","167840","sedan"
"Personenauto","N523LV","MERCEDES-BENZ","S 400 D 4MATIC","20210712","20211118","ZWART","221742","sedan"
"Personenauto","N530BL","MERCEDES-BENZ","S 400 D 4MATIC","20210421","20210929","GRIJS","181609","sedan"
"Personenauto","N542DS","MERCEDES-BENZ","GLS 400 D 4MATIC","20210706","20211001","GRIJS","157921","stationwagen"
"Personenauto","N617ZD","MERCEDES-BENZ","S 400 D 4MATIC","20210326","20220118","ZWART","171604","sedan"
"Personenauto","N663XT","MERCEDES-BENZ","GLS 400 D 4MATIC","20210205","20220103","WIT","179657","stationwagen"
"Personenauto","N702BP","MERCEDES-BENZ","S 400 D 4MATIC","20210204","20210908","GRIJS","183597","sedan"
"Personenauto","N715GZ","MERCEDES-BENZ","S 400 D 4MATIC","20210510","20211008","GRIJS","173953","sedan"
"Personenauto","N771GD","MERCEDES-BENZ","S 400 D 4MATIC","20210112","20211005","GRIJS","180267","sedan"
"Personenauto","N791XS","MERCEDES-BENZ","CLS 400 D 4MATIC","20180412","20220103","WIT","103982","sedan"
"Personenauto","N803GR","MERCEDES-BENZ","S 400 D 4MATIC","20210913","20211008","GRIJS","199301","sedan"
"Personenauto","N809VH","MERCEDES-BENZ","GLS 400 D 4MATIC","20211125","20211229","GRIJS","167762","stationwagen"
"Personenauto","N890VN","MERCEDES-BENZ","S 400 D 4MATIC","20220203","20220203","GRIJS","192363","sedan"
"Personenauto","N891TK","MERCEDES-BENZ","S 400 D 4MATIC","20220103","20220103","ZWART","172145","sedan"
"Personenauto","N908GT","MERCEDES-BENZ","S 400 D 4MATIC","20210607","20211209","GRIJS","219034","sedan"
"Personenauto","N953BB","MERCEDES-BENZ","S 400 D 4MATIC","20201116","20210923","GRIJS","183123","sedan"
"Personenauto","N956LN","MERCEDES-BENZ","S 400 D 4MATIC","20210726","20211111","GRIJS","180633","sedan"
"Personenauto","N980ZN","MERCEDES-BENZ","GLS 400 D 4MATIC","20210202","20220121","GRIJS","159187","stationwagen"
"Personenauto","N989RV","MERCEDES-BENZ","S 400 D 4MATIC","20180104","20211214","ZWART","135095","sedan"
"Personenauto","N999GN","MERCEDES-BENZ","GLS 400 D 4MATIC","20201119","20211005","GRIJS","153956","stationwagen"
"Personenauto","P006GZ","MERCEDES-BENZ","S 400 D 4MATIC","20210203","20220308","GRIJS","179358","sedan"
"Personenauto","P018XS","MERCEDES-BENZ","S 400 D 4MATIC","20210702","20220628","ZWART","194552","sedan"
"Personenauto","P041TK","MERCEDES-BENZ","S 400 D 4MATIC","20210722","20220603","GRIJS","169038","sedan"
"Personenauto","P083KZ","MERCEDES-BENZ","S 400 D 4MATIC","20210809","20220409","ZWART","182287","sedan"
"Personenauto","P087KF","MERCEDES-BENZ","GLS 400 D 4MATIC","20220408","20220408","ZWART","167594","stationwagen"
"Personenauto","P149VF","MERCEDES-BENZ","S 400 D 4MATIC","20210325","20220616","ZWART","203868","sedan"
"Personenauto","P186PS","MERCEDES-BENZ","GLS 400 D 4MATIC","20220111","20220512","ZWART","171325","stationwagen"
"Personenauto","P217PJ","MERCEDES-BENZ","S 400 D 4MATIC","20220511","20220511","GRIJS","198848","sedan"
"Personenauto","P220JN","MERCEDES-BENZ","GLS 400 D 4MATIC","20210920","20220811","GROEN","161874","stationwagen"
"Personenauto","P326RH","MERCEDES-BENZ","GLS 400 D 4MATIC","20200415","20220516","GROEN","162963","stationwagen"
"Personenauto","P414DN","MERCEDES-BENZ","GLS 400 D 4MATIC","20200519","20220211","ZWART","157021","stationwagen"
"Personenauto","P418KX","MERCEDES-BENZ","S 400 D 4MATIC","20210507","20220425","ZWART","193298","sedan"
"Personenauto","P437SZ","MERCEDES-BENZ","S 400 D 4MATIC","20210326","20220628","ZWART","175935","sedan"
"Personenauto","P461ZS","MERCEDES-BENZ","S 400 D 4MATIC","20220720","20220720","GRIJS","211061","sedan"
"Personenauto","P472PS","MERCEDES-BENZ","GLS 400 D 4MATIC","20220103","20220517","ZWART","208149","stationwagen"
"Personenauto","P477RP","MERCEDES-BENZ","GLS 400 D 4MATIC","20220512","20220518","ZWART","203083","stationwagen"
"Personenauto","P478JD","MERCEDES-BENZ","CLS 400 D 4MATIC","20211112","20220322","GRIJS","132587","sedan"
"Personenauto","P522DL","MERCEDES-BENZ","S 400 D 4MATIC","20210512","20220216","ZWART","177908","sedan"
"Personenauto","P591ZF","MERCEDES-BENZ","GLS 400 D 4MATIC","20210625","20221122","ZWART","175313","stationwagen"
"Personenauto","P644KB","MERCEDES-BENZ","GLS 400 D 4MATIC","20210825","20220329","ZWART","175589","stationwagen"
"Personenauto","P690HJ","MERCEDES-BENZ","S 400 D 4MATIC","20210601","20230117","GRIJS","202215","sedan"
"Personenauto","P727ZZ","MERCEDES-BENZ","CLS 400 D 4MATIC","20210616","20220711","GRIJS","137559","sedan"
"Personenauto","P742ZJ","MERCEDES-BENZ","CLS 400 D 4MATIC","20190910","20220721","ZWART","109372","sedan"
"Personenauto","P750XD","MERCEDES-BENZ","S 400 D 4MATIC","20211021","20220706","ZWART","199827","sedan"
"Personenauto","P769DZ","MERCEDES-BENZ","GLS 400 D 4MATIC","20201125","20220215","BLAUW","164627","stationwagen"
"Personenauto","P807KX","MERCEDES-BENZ","S 400 D 4MATIC","20220302","20220406","GRIJS","186096","sedan"
"Personenauto","P812NF","MERCEDES-BENZ","GLS 400 D 4MATIC","20220531","20220531","GRIJS","156385","stationwagen"
