"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSHT","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20180322",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,"op r. balk","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRBP","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-21 TSR",,"20230510",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,,"918",,,,"229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WPPD","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20161108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXKB","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 400 RHX",,"20200706",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","942",,,"945","223","O2",,,,"3500","K 400 RHX",,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPRG","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20200813",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20161124","20161124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,,"3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPGP","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20190722",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160629","20160629","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,,"3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-22T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRNK","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20190521",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"op r. balk","3500","K1",,"e1*2007/46*1352*04","8335","101","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-21T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGL2","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33",,"20221110",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20221110","20221110","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","921",,,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","101","0",,"649","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,"150",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPHP","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20171220",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","921","0",,"925","229","O2",,,"op r. balk","3500","K1",,"e1*2007/46*1352*03","8335","1","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-20T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNTN","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20240424",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160303","20160303","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","921","0",,"925","229","O2",,,"op r. balk","3500","K1",,"e1*2007/46*1352*03","8335","1","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
