"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LZJ9","Personenauto","MERCEDES-BENZ","240 GD","20240717","20170826",,"cabriolet","4","PAARS","Niet geregistreerd","4","2400","1980","2600","2080","750","2800","19850630","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2017-08-26T00:00:00.000","1985-06-30T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SNB8","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400",,"20120414",,"stationwagen","5","WIT","Niet geregistreerd","5","2497","1810","2500","1910","750","2800","19830818","20111024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,,"Niet geregistreerd","NG","Ja",,"2012-04-14T00:00:00.000","1983-08-18T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRN3","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20240515","20230905",,"stationwagen","5","ROOD","Niet geregistreerd","4","2399","1945","2800","2045","750","2800","19791204","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2023-09-05T00:00:00.000","1979-12-04T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NFF8","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20140915","20100817",,"stationwagen","5","ROOD","Niet geregistreerd","4","2350","1945","2800","2045","750","2800","19800717","19800717","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-15T00:00:00.000","2010-08-17T00:00:00.000","1980-07-17T00:00:00.000","1980-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1675GV","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","240 GD",,"20210722",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","1986-06-30T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHSB","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20050317","20070709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1880","2500","1980","750",,"19800820","19800820","Geen verstrekking in Open Data",,"Nee",,"620",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5300",,,"2004","Geen oordeel","07","Ja","2005-03-17T00:00:00.000","2007-07-09T00:00:00.000","1980-08-20T00:00:00.000","1980-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBRG","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20250527","20231028",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","2040","2800","2140","750","2000","19810501","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-10-28T00:00:00.000","1981-05-01T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2300GV","Land- of bosbouwtrekker","MERCEDES-BENZ","240 GD",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20220204","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1984-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HRN5","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20250711","20090923",,"stationwagen","2","BEIGE","Niet geregistreerd","4","2399","1855","2500","1955","750","2800","19810630","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2009-09-23T00:00:00.000","1981-06-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RFK7","Personenauto","MERCEDES-BENZ","240 GD","20210913","20170914",,"cabriolet","5","GROEN","Niet geregistreerd","4","2399","1910","2700","2010","750","2800","19850826","20110503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2700",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-13T00:00:00.000","2017-09-14T00:00:00.000","1985-08-26T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RZBB","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN","20260226","20180407",,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","2121","2800","2221","750","2800","19791128","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2026-02-26T00:00:00.000","2018-04-07T00:00:00.000","1979-11-28T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VFXF","Bedrijfsauto","MERCEDES-BENZ","240 GD LANG","20010225","19990519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1936","2800","2036","750",,"19860128","19990208","Geen verstrekking in Open Data",,"Nee",,"864",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","2800",,,,"Niet geregistreerd","NG","Ja","2001-02-25T00:00:00.000","1999-05-19T00:00:00.000","1986-01-28T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZB5","Personenauto","MERCEDES-BENZ","240 GD",,"20161024",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2400","1815","2500","1915","750","2800","19800819","20090922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","1980-08-19T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NLL7","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20240524","20110426",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2350","1945","2800","2045","750","2800","19800102","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2011-04-26T00:00:00.000","1980-01-02T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JHP6","Personenauto","MERCEDES-BENZ","240 GD/GELAENDEWAGEN","20240711","20211002",,"hatchback","7","GRIJS","Niet geregistreerd","8","4973","2250","3050","2350","750","3500","19821203","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3050",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-10-02T00:00:00.000","1982-12-03T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RBNN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN","20250522","20230509",,"stationwagen","5","GROEN","Niet geregistreerd","5","2900","2005","2810","2105","750","2000","19790621","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"415","168","M1",,,"tegen r. balk 030 cm a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2023-05-09T00:00:00.000","1979-06-21T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKR9","Personenauto","MERCEDES-BENZ","240 GD","20230225","20210401",,"cabriolet","5","ROOD","Niet geregistreerd","4","2350","1765","2810","1865","750","1700","19861127","20110607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-25T00:00:00.000","2021-04-01T00:00:00.000","1986-11-27T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKZP","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20260411","20200416",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2399","1855","2800","1955","750","2800","19800307","20060213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2020-04-16T00:00:00.000","1980-03-07T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3946GV","Land- of bosbouwtrekker","MERCEDES-BENZ","240 GD",,"20210705",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19810630","20210705","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","1981-06-30T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSB3","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20240922","20231208",,"stationwagen","5","ZWART","Niet geregistreerd","4","2350","1855","2500","1955","750","2500","19801218","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-12-08T00:00:00.000","1980-12-18T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RZTL","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20141031","20240513",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4","2350","1855","2810","1955","750","2000","19800418","20051029","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-10-31T00:00:00.000","2024-05-13T00:00:00.000","1980-04-18T00:00:00.000","2005-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZBTP","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400",,"20071213",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2399","1855","2500","1955","750","2800","19811224","20071213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-12-13T00:00:00.000","1981-12-24T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LPL4","Personenauto","MERCEDES-BENZ","240 GD","20241012","20200328",,"cabriolet","2","GROEN","Niet geregistreerd","6","2962","2050","2700","2150","750","2800","19860926","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2700",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-03-28T00:00:00.000","1986-09-26T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XNRJ","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20081130","20131231",,"terreinvoertuig","5","GROEN","Niet geregistreerd","4","2350","1855","2500","1955","750","2000","19810205","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-11-30T00:00:00.000","2013-12-31T00:00:00.000","1981-02-05T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXG9","Personenauto","MERCEDES-BENZ","240 GD","20260523","20110324",,"cabriolet","5","WIT","Niet geregistreerd","6","2798","1890","2500","1990","750","2500","19811116","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-23T00:00:00.000","2011-03-24T00:00:00.000","1981-11-16T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RPB3","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20241019","20110802",,"stationwagen","5","GROEN","Niet geregistreerd","4","2399","1945","2800","2045","750","2800","19820630","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4860",,,"2022","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2011-08-02T00:00:00.000","1982-06-30T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46STZ3","Personenauto","MERCEDES-BENZ","240 GD","20251209","20111216",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","1954","2500","2054","750","2500","19800808","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","237","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2025-12-09T00:00:00.000","2011-12-16T00:00:00.000","1980-08-08T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KRV2","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20231014","20120922",,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","2000","2800","2100","750","2800","19800618","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-14T00:00:00.000","2012-09-22T00:00:00.000","1980-06-18T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53STPN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20130702","20060426",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2398","1945","2800","2045","750","2000","19810418","20011112","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-07-02T00:00:00.000","2006-04-26T00:00:00.000","1981-04-18T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
