"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10MB12","Bedrijfsauto","BEDFORD","97560-TU","20130916","20230830",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1996","2885","2096",,,"19790319","19790319","Geen verstrekking in Open Data",,"Nee",,"889",,,,,,"4",,,,,"218","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-09-16T00:00:00.000","2023-08-30T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PB76","Bedrijfsauto","BEDFORD","97560-TU","20250407","20210412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2024","2885","2124",,,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,"861",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2021-04-12T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PB41","Bedrijfsauto","BEDFORD","97560-TU","20070815","20220820",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2028","2885","2128",,,"19790723","19790723","Geen verstrekking in Open Data",,"Ja",,"857",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2007-08-15T00:00:00.000","2022-08-20T00:00:00.000","1979-07-23T00:00:00.000","1979-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NB13","Bedrijfsauto","BEDFORD","97560-TU","20250312","20240227",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2885","2040",,,"19790618","19790618","Geen verstrekking in Open Data",,"Ja",,"945",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-12T00:00:00.000","2024-02-27T00:00:00.000","1979-06-18T00:00:00.000","1979-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SX92","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20260605","20201105",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19770915","19770915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-05T00:00:00.000","2020-11-05T00:00:00.000","1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HB30","Bedrijfsauto","BEDFORD","97560-TU","20241024","20020311",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2098","2885","2198",,,"19780630","19790406","Geen verstrekking in Open Data",,"Ja",,"787",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2002-03-11T00:00:00.000","1978-06-30T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VN21","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20000624","19990306",,"kampeerwagen",,"BRUIN","WIT","4",,"1778",,"1878",,,"19780310","19780310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-06-24T00:00:00.000","1999-03-06T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MB78","Bedrijfsauto","BEDFORD","97560-TU","20200808","20191228",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2148","2885","2248",,,"19790514","19790514","Geen verstrekking in Open Data",,"Ja",,"737",,,,,,"4",,,,,"220","N1",,,"r. by motorkap","2885",,"G2 gasinstallatie",,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-08-08T00:00:00.000","2019-12-28T00:00:00.000","1979-05-14T00:00:00.000","1979-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FB13","Bedrijfsauto","BEDFORD","97560-TU","20240802","20150509",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2885","1750",,,"19780913","19780913","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"228","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-02T00:00:00.000","2015-05-09T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JB17","Bedrijfsauto","BEDFORD","97560-TU","20220831","20190629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2048","2885","2148",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,"837",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-08-31T00:00:00.000","2019-06-29T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
