"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S036TP","Personenauto","AUDI","Q8 50 E-TRON","20270419","20230419",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230419","20230419","Geen verstrekking in Open Data","79413","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S060PZ","Personenauto","AUDI","Q8 50 E-TRON","20270327","20230327",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230327","20230327","Geen verstrekking in Open Data","78374","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S062ZL","Personenauto","AUDI","Q8 50 E-TRON","20270506","20230506",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230506","20230506","Geen verstrekking in Open Data","92173","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S078ZL","Personenauto","AUDI","Q8 50 E-TRON","20270513","20230513",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230513","20230513","Geen verstrekking in Open Data","88342","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-05-13T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S106PZ","Personenauto","AUDI","Q8 50 E-TRON","20270323","20230323",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230323","20230323","Geen verstrekking in Open Data","69750","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S127NV","Personenauto","AUDI","Q8 50 E-TRON","20270310","20230310",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230310","20230310","Geen verstrekking in Open Data","88392","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S133RV","Personenauto","AUDI","Q8 50 E-TRON","20270404","20230404",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230404","20230404","Geen verstrekking in Open Data","81977","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S137PN","Personenauto","AUDI","Q8 50 E-TRON","20270316","20230420",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230316","20230316","Geen verstrekking in Open Data","75079","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-03-16T00:00:00.000","2023-04-20T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S145VL","Personenauto","AUDI","Q8 50 E-TRON","20270420","20230420",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230420","20230420","Geen verstrekking in Open Data","72435","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S186VT","Personenauto","AUDI","Q8 50 E-TRON","20270426","20230426",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230426","20230426","Geen verstrekking in Open Data","86479","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S189TS","Personenauto","AUDI","Q8 50 E-TRON","20270419","20230419",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230419","20230419","Geen verstrekking in Open Data","82997","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S189VF","Personenauto","AUDI","Q8 50 E-TRON","20270419","20230419",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230419","20230419","Geen verstrekking in Open Data","79063","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S210TD","Personenauto","AUDI","Q8 50 E-TRON","20270406","20230406",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230406","20230406","Geen verstrekking in Open Data","94309","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S228XB","Personenauto","AUDI","Q8 50 E-TRON","20270502","20240312",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230502","20230502","Geen verstrekking in Open Data","74360","Nee","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-05-02T00:00:00.000","2024-03-12T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S237VT","Personenauto","AUDI","Q8 50 E-TRON","20270504","20230504",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230504","20230504","Geen verstrekking in Open Data","73456","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S239NB","Personenauto","AUDI","Q8 50 E-TRON","20270324","20231117",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230324","20230324","Geen verstrekking in Open Data","87396","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-11-17T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S247TS","Personenauto","AUDI","Q8 50 E-TRON","20270414","20230414",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230414","20230414","Geen verstrekking in Open Data","80180","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S254VD","Personenauto","AUDI","Q8 50 E-TRON","20270415","20230415",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230415","20230415","Geen verstrekking in Open Data","85135","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-15T00:00:00.000","2023-04-15T00:00:00.000","2023-04-15T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S255LJ","Personenauto","AUDI","Q8 50 E-TRON","20270227","20230828",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230227","20230227","Geen verstrekking in Open Data","87396","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-08-28T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S260XZ","Personenauto","AUDI","Q8 50 E-TRON","20270503","20230503",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230503","20230503","Geen verstrekking in Open Data","83467","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S261VL","Personenauto","AUDI","Q8 50 E-TRON","20270420","20230714",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230420","20230420","Geen verstrekking in Open Data","82960","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-07-14T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S267VH","Personenauto","AUDI","Q8 50 E-TRON","20270419","20230419",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230419","20230419","Geen verstrekking in Open Data","83508","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S268SL","Personenauto","AUDI","Q8 50 E-TRON","20270407","20230407",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230407","20230407","Geen verstrekking in Open Data","81187","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S271TS","Personenauto","AUDI","Q8 50 E-TRON","20270414","20230414",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230414","20230414","Geen verstrekking in Open Data","81746","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S273VS","Personenauto","AUDI","Q8 50 E-TRON","20270424","20230424",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230424","20230424","Geen verstrekking in Open Data","80757","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S276XB","Personenauto","AUDI","Q8 50 E-TRON","20270426","20230426",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230426","20230426","Geen verstrekking in Open Data","88184","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
