"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF76TR","Oplegger","LECI TRAILER","LTP 2E 10N D","20170226","20160419",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8680","29000",,,,"19981127","19981127","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,,"878",,,,"260","O4",,,"tegen r. balk 150 cm a. hart koppeling","29000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-26T00:00:00.000","2016-04-19T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27FN","Oplegger","LECI TRAILER","SR2E","20240915","20030408",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","29000",,,,"20020513","20030408","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2003-04-08T00:00:00.000","2002-05-13T00:00:00.000","2003-04-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32VG","Oplegger","LECI TRAILER","SR 2 E","20240920","20050215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10130","29000",,,,"20040923","20050215","Geen verstrekking in Open Data",,"N.v.t.","100","18870",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","29000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2005-02-15T00:00:00.000","2004-09-23T00:00:00.000","2005-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37FZ","Oplegger","LECI TRAILER","SR2E","20241025","20131028",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8070","29000",,,,"20020513","20030509","Geen verstrekking in Open Data",,"N.v.t.","100","20930",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2013-10-28T00:00:00.000","2002-05-13T00:00:00.000","2003-05-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37RB","Oplegger","LECI TRAILER","SR2E","20241103","20091106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","29000",,,,"20020513","20040826","Geen verstrekking in Open Data",,"N.v.t.","100","18780",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2009-11-06T00:00:00.000","2002-05-13T00:00:00.000","2004-08-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38FZ","Oplegger","LECI TRAILER","SR2E","20240912","20211104",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9930","29000",,,,"20020513","20030509","Geen verstrekking in Open Data",,"N.v.t.","100","19070",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2021-11-04T00:00:00.000","2002-05-13T00:00:00.000","2003-05-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44JK","Oplegger","LECI TRAILER","SR2E","20250227","20230301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10240","29000",,,,"20020513","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","18760",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-03-01T00:00:00.000","2002-05-13T00:00:00.000","2003-11-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52FT","Oplegger","LECI TRAILER","SR 2E","20241115","20131106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8250","29000",,,,"20020515","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","20750",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2013-11-06T00:00:00.000","2002-05-15T00:00:00.000","2003-04-24T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87FT","Oplegger","LECI TRAILER","SR2E","20241116","20131028",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8140","29000",,,,"20020515","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2013-10-28T00:00:00.000","2002-05-15T00:00:00.000","2003-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88FT","Oplegger","LECI TRAILER","SR2E","20241018","20141001",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8210","29000",,,,"20020513","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","20790",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2014-10-01T00:00:00.000","2002-05-13T00:00:00.000","2003-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
