"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RBX1","FORD","ESCORT 1.3 CL","19860313","20120524","BLAUW",,"hatchback"
"Personenauto","61NKB2","FORD","ESCORT 1.3 CL S6","19881125","20100921","GRIJS",,"hatchback"
"Personenauto","99TTT2","FORD","ESCORT 1.3 CL","19860606","20120424","ROOD",,"hatchback"
"Personenauto","FVHD43","FORD","ESCORT 1.3 CL","19880630","19921124","ROOD",,"hatchback"
"Personenauto","JHFR45","FORD","ESCORT 1.3 CL S6","19891116","19940808","WIT",,"hatchback"
"Personenauto","PJ08HG","FORD","ESCORT 1.3 CL","19860401","19860401","WIT",,"hatchback"
"Personenauto","PJ49HG","FORD","ESCORT 1.3 CL","19860422","19860422","ROOD",,"hatchback"
"Personenauto","PL19HV","FORD","ESCORT 1.3 CL","19860424","19860424","BRUIN",,"hatchback"
"Personenauto","PL70KX","FORD","ESCORT 1.3 CL","19860429","19860429","GRIJS",,"hatchback"
"Personenauto","PN12VB","FORD","ESCORT 1.3 CL","19860521","19860521","WIT",,"hatchback"
"Personenauto","PN25LK","FORD","ESCORT 1.3 CL","19860516","19860516","ROOD",,"hatchback"
"Personenauto","PN43XZ","FORD","ESCORT 1.3 CL","19860516","19860516","BRUIN",,"hatchback"
"Personenauto","PS06RZ","FORD","ESCORT 1.3 CL","19860625","19860625","BLAUW",,"hatchback"
"Personenauto","PS13GS","FORD","ESCORT 1.3 CL","19860616","19860616","GRIJS",,"hatchback"
"Personenauto","PS20TX","FORD","ESCORT 1.3 CL","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PS56TV","FORD","ESCORT 1.3 CL","19860625","19860625","ROOD",,"hatchback"
"Personenauto","PV77VP","FORD","ESCORT 1.3 CL","19860722","19860722","ROOD",,"hatchback"
"Personenauto","PX24BL","FORD","ESCORT 1.3 CL","19860725","19860725","BLAUW",,"hatchback"
"Personenauto","PX59HY","FORD","ESCORT 1.3 CL","19860731","19860731","BLAUW",,"hatchback"
"Personenauto","PX67KD","FORD","ESCORT 1.3 CL","19860731","19860731","BRUIN",,"hatchback"
"Personenauto","PX75LJ","FORD","ESCORT 1.3 CL","19860804","19860804","BRUIN",,"hatchback"
"Personenauto","RB04SZ","FORD","ESCORT 1.3 CL","19861003","19861003","ROOD",,"hatchback"
"Personenauto","RB79PX","FORD","ESCORT 1.3 CL","19860926","19860926","GRIJS",,"hatchback"
"Personenauto","RD22DP","FORD","ESCORT 1.3 CL","19861007","19861007","BLAUW",,"hatchback"
"Personenauto","RD51YN","FORD","ESCORT 1.3 CL","19861028","19861028","BLAUW",,"hatchback"
"Personenauto","RD83YN","FORD","ESCORT 1.3 CL","19861107","19861107","BRUIN",,"hatchback"
"Personenauto","RH35ZX","FORD","ESCORT 1.3 CL","19870109","19870109","GROEN",,"hatchback"
"Personenauto","RH53KZ","FORD","ESCORT 1.3 CL","19870123","19870123","GROEN",,"hatchback"
"Personenauto","RH76BX","FORD","ESCORT 1.3 CL","19861202","19861202","GRIJS",,"hatchback"
"Personenauto","RJ36LY","FORD","ESCORT 1.3 CL","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RJ45LR","FORD","ESCORT 1.3 CL","19861224","19861224","BLAUW",,"hatchback"
"Personenauto","RJ75FL","FORD","ESCORT 1.3 CL","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK56XH","FORD","ESCORT 1.3 CL","19870113","19870113","WIT",,"hatchback"
"Personenauto","RK73SX","FORD","ESCORT 1.3 CL","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RN98DH","FORD","ESCORT 1.3 CL","19870131","19870131","GRIJS",,"hatchback"
"Personenauto","RT71FK","FORD","ESCORT 1.3 CL","19870422","19870422","GRIJS",,"hatchback"
"Personenauto","RY81TH","FORD","ESCORT 1.3 CL","19870522","19870522","ROOD",,"hatchback"
"Personenauto","SF37JH","FORD","ESCORT 1.3 CL","19870618","19870618","GRIJS",,"hatchback"
"Personenauto","TB96GZ","FORD","ESCORT 1.3 CL K6","19880310","19880310","GRIJS",,"hatchback"
"Personenauto","TDVX29","FORD","ESCORT 1.3 CL","19910430","19980406","ROOD",,"hatchback"
"Personenauto","TF52XG","FORD","ESCORT 1.3 CL K6","19880524","19880524","WIT",,"hatchback"
"Personenauto","TH60NJ","FORD","ESCORT 1.3 CL K6","19880519","19880519","WIT",,"hatchback"
"Personenauto","TH84DZ","FORD","ESCORT 1.3 CL K6","19880516","19880516","ZWART",,"hatchback"
"Personenauto","TH99ST","FORD","ESCORT 1.3 CL K6","19880527","19880527","ROOD",,"hatchback"
"Personenauto","TJ51ZJ","FORD","ESCORT 1.3 CL K6","19880620","19880620","GRIJS",,"hatchback"
"Personenauto","TK23NY","FORD","ESCORT 1.3 CL K6","19880624","19880624","WIT",,"hatchback"
"Personenauto","TP08HK","FORD","ESCORT 1.3 CL K6","19880908","19880908","GRIJS",,"hatchback"
"Personenauto","TP67KJ","FORD","ESCORT 1.3 CL S6","19880908","19880908","BLAUW",,"hatchback"
"Personenauto","TS47RK","FORD","ESCORT 1.3 CL K6","19881026","19881026","ROOD",,"hatchback"
"Personenauto","TT57KJ","FORD","ESCORT 1.3 CL K6","19881115","19881115","GRIJS",,"hatchback"
"Personenauto","TX56KR","FORD","ESCORT 1.3 CL S6","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","TX78VP","FORD","ESCORT 1.3 CL S6","19890120","19890120","GRIJS",,"hatchback"
"Personenauto","TY38BZ","FORD","ESCORT 1.3 CL S6","19890116","19890116","GRIJS",,"hatchback"
"Personenauto","TY47KH","FORD","ESCORT 1.3 CL S6","19890119","19890119","BLAUW",,"hatchback"
"Personenauto","TZ24YN","FORD","ESCORT 1.3 CL S6","19890218","19890218","WIT",,"hatchback"
"Personenauto","TZ61YL","FORD","ESCORT 1.3 CL S6","19890313","19890313","ROOD",,"hatchback"
"Personenauto","XB21TJ","FORD","ESCORT 1.3 CL S6","19890306","19890306","GROEN",,"hatchback"
"Personenauto","XB28DJ","FORD","ESCORT 1.3 CL S6","19890221","19890221","GRIJS",,"hatchback"
"Personenauto","XB81FZ","FORD","ESCORT 1.3 CL S6","19890317","19890317","GRIJS",,"hatchback"
"Personenauto","XD09ZP","FORD","ESCORT 1.3 CL S6","19890323","19890323","BRUIN",,"hatchback"
"Personenauto","XF59NZ","FORD","ESCORT 1.3 CL","19860630","19890718","ROOD",,"hatchback"
"Personenauto","XF92PX","FORD","ESCORT 1.3 CL S6","19890330","19890330","GRIJS",,"hatchback"
"Personenauto","XH93DF","FORD","ESCORT 1.3 CL S6","19890503","19890503","GRIJS",,"hatchback"
"Personenauto","XJ41ST","FORD","ESCORT 1.3 CL S6","19890602","19890602","ROOD",,"hatchback"
"Personenauto","XJ66VF","FORD","ESCORT 1.3 CL S6","19890531","19890531","GRIJS",,"hatchback"
"Personenauto","XJ68FG","FORD","ESCORT 1.3 CL S6","19890516","19890516","WIT",,"hatchback"
"Personenauto","XJ72BR","FORD","ESCORT 1.3 CL S6","19890511","19890511","ZWART",,"hatchback"
"Personenauto","YF09JD","FORD","ESCORT 1.3 CL S6","19900314","19900314","ROOD",,"hatchback"
"Personenauto","XD53ZN","FORD","ESCORT 1.3 CL S6","19890322","19890322","GRIJS",,"hatchback"
