"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDG5","SYMA","N/A","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDG5","SYMA","N/A","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHT6","SYMA","N/A","20240106","20240106","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WXXS","SYMA","N/A","20180409","20201120","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WHT6","SYMA","N/A","20230603","20230603","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WBN2","SYMA","N/A","20211204","20211204","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKF1","SYMA","N/A","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKH3","SYMA","N/A","20240216","20240216","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WGP8","SYMA","N/A","20230103","20230103","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WKG7","SYMA","N/A","20240124","20240124","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WGT6","SYMA","N/A","20230114","20230114","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WZTF","SYMA","N/A","20210527","20210527","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WXXV","SYMA","N/A","20201127","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WXXV","SYMA","N/A","20201201","20201201","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WVBX","SYMA","N/A","20190626","20190626","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WKS3","SYMA","N/A","20220322","20240327","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WLF9","SYMA","N/A","20240530","20240530","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WXRT","SYMA","N/A","20200925","20200925","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WDV3","SYMA","N/A","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WVJZ","SYMA","N/A","20200401","20200401","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WVRK","SYMA","N/A","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WGR8","SYMA","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","85WKG2","SYMA","N/A","20240119","20240119","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WLB5","SYMA","SYMA","19960226","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WDG4","SYMA","N/A","20220920","20220920","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDG4","SYMA","N/A","20220108","20220108","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WDG4","SYMA","N/A","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WDG4","SYMA","N/A","20220602","20220602","N.v.t.",,"kipper"
