"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19MK32","VOLKSWAGEN","231211","19760610","19760610","BLAUW",,"stationwagen"
"Personenauto","30YD17","VOLKSWAGEN","KOMBI 231231","19760811","20170120","WIT",,"stationwagen"
"Personenauto","36YB42","VOLKSWAGEN","231233","19760228","20070406","ROOD",,"stationwagen"
"Personenauto","57TNS5","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19780630","20120306","BEIGE",,"stationwagen"
"Personenauto","77YB08","VOLKSWAGEN","VW KOMBI 231231","19751111","20110415","BLAUW",,"stationwagen"
"Personenauto","79TH44","VOLKSWAGEN","231211","19780103","19780103","BLAUW",,"stationwagen"
"Personenauto","95XZT8","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19781101","20120921","GROEN",,"stationwagen"
"Personenauto","AM9481","VOLKSWAGEN","23122","19710701","20100216","ORANJE",,"stationwagen"
"Personenauto","AR2812","VOLKSWAGEN","2312","19660921","20110829","BLAUW",,"stationwagen"
"Personenauto","KK544Z","VOLKSWAGEN","231201","19790418","20150505","BLAUW",,"stationwagen"
"Personenauto","PM0460","VOLKSWAGEN","2312","19670228",,"ORANJE",,"stationwagen"
