"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12FB44","TOYOTA","LAND CRUISER BJ 40","19790326","19790326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD96","TOYOTA","LAND CRUISER PICK UP","19751010","20180328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD31","TOYOTA","LAND CRUISER","19770705","20200616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83YD55","TOYOTA","LAND CRUISER PICK UP","19750410","20210612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","MB5521","TOYOTA","LAND CRUISER","19810427","19810427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V024DJ","TOYOTA","LAND CRUISER","20101216","20170526","N.v.t.","52572","pick-up truck"
"Bedrijfsauto","V22DVB","TOYOTA","LAND CRUISER","20240216",,"N.v.t.","66164","pick-up truck"
"Bedrijfsauto","V320ZT","TOYOTA","TOYOTA LAND CRUISER","20190412","20190603","N.v.t.","87558","pick-up truck"
"Bedrijfsauto","V390DT","TOYOTA","LAND CRUISER HJ45 LP-KW","19781115","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V638ZJ","TOYOTA","LAND CRUISER","20190403","20191217","N.v.t.","58625","pick-up truck"
"Bedrijfsauto","V777XK","TOYOTA","LAND CRUISER LX TURBO","19900117",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD618G","TOYOTA","LAND CRUISER PICK UP HJ 45","19800122","20130404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH52Z","TOYOTA","LAND CRUISER","19781116","20191101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL02S","TOYOTA","LAND CRUISER","20110526","20200727","N.v.t.","71476","pick-up truck"
"Bedrijfsauto","VLX54L","TOYOTA","LAND CRUISER","20210624","20211029","N.v.t.","59162","pick-up truck"
"Bedrijfsauto","VNG96F","TOYOTA","LAND CRUISER 4,5","19960523","20211112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNP21T","TOYOTA","LAND CRUISER","20210601","20220124","N.v.t.","65331","pick-up truck"
"Bedrijfsauto","VNS10B","TOYOTA","LAND CRUISER","20210601","20220105","N.v.t.","68514","pick-up truck"
"Bedrijfsauto","VPT73N","TOYOTA","LAND CRUISER HJ45","19781019","20220616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSL17L","TOYOTA","LAND CRUISER","20210303","20221107","N.v.t.","68434","pick-up truck"
"Bedrijfsauto","VSZ85K","TOYOTA","LAND CRUISER","20220404","20221219","N.v.t.","66084","pick-up truck"
"Bedrijfsauto","VTF26Z","TOYOTA","LAND CRUISER","20221219","20230307","N.v.t.","58624","pick-up truck"
"Bedrijfsauto","VVX88K","TOYOTA","LAND CRUISER","20230503","20230619","N.v.t.","49253","pick-up truck"
"Bedrijfsauto","VXH15V","TOYOTA","LAND CRUISER BJ40","19800930","20230719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN93R","TOYOTA","LAND CRUISER","20230721","20230821","N.v.t.","66941","pick-up truck"
"Bedrijfsauto","VZD01B","TOYOTA","LAND CRUISER","20110616",,"N.v.t.","61213","pick-up truck"
"Bedrijfsauto","VZK86F","TOYOTA","LAND CRUISER","20230920","20231121","N.v.t.","66164","pick-up truck"
"Bedrijfsauto","VZP76F","TOYOTA","LAND CRUISER","20231113","20231205","N.v.t.","48051","pick-up truck"
"Bedrijfsauto","VZS84X","TOYOTA","LAND CRUISER","20231201","20231221","N.v.t.","66164","pick-up truck"
