"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KLS5","FORD","TRANSIT","19810403","20091228","WIT",,"stationwagen"
"Personenauto","04HZZ8","FORD","TRANSIT-EUROLINE/NUGGET","20020603","20090416","BLAUW",,"stationwagen"
"Personenauto","06LNN2","FORD","TRANSIT","19820223","20100526","ROOD",,"stationwagen"
"Bedrijfsauto","09FB76","FORD","TRANSIT 100 VAN M. RUITEN","19780712","19780712","N.v.t.",,"stationwagen"
"Personenauto","09LDZ6","FORD","TRANSIT 100 L, 160, 190","19801028","20100417","GEEL",,"stationwagen"
"Personenauto","10LNH6","FORD","TRANSIT 100 L,160,190","19830202","20100525","GROEN",,"stationwagen"
"Personenauto","10ZRT3","FORD","TRANSIT","19851126","20130108","PAARS",,"stationwagen"
"Personenauto","11TLF2","FORD","TRANSIT-NUGGET","20100414","20120313","ROOD","38272","stationwagen"
"Personenauto","12XSF4","FORD","TRANSIT","19840918","20120712","BLAUW",,"stationwagen"
"Personenauto","12YD18","FORD","TRANSIT","19731102","20150707","WIT",,"stationwagen"
"Personenauto","17NZ01","FORD","TRANSIT 130","19761202","19761202","GRIJS",,"stationwagen"
"Personenauto","17XHSF","FORD","TRANSIT-EUROLINE/NUGGET","20041011","20070601","BLAUW",,"stationwagen"
"Personenauto","19PHF9","FORD","TRANSIT","19860113","20110118","GEEL",,"stationwagen"
"Personenauto","1XZJ01","FORD","TRANSIT CONNECT","20050412","20141121","WIT",,"stationwagen"
"Personenauto","20RBP2","FORD","TRANSIT","19810604","20110429","GEEL",,"stationwagen"
"Personenauto","21YD70","FORD","TRANSIT","19730731","20160517","ROOD",,"stationwagen"
"Personenauto","24JPP9","FORD","TRANSIT","19850815","20090720","ORANJE",,"stationwagen"
"Personenauto","27JPT1","FORD","TRANSIT","19830421","20090721","BLAUW",,"stationwagen"
"Personenauto","29NFR9","FORD","TRANSIT","19850917","20101005","ORANJE",,"stationwagen"
"Personenauto","32RLXG","FORD","TRANSIT 100","19821125","20050531","WIT",,"stationwagen"
"Personenauto","32SVL2","FORD","TRANSIT 80,100/KOMBI-KLEI","19861219","20211022","ROOD",,"stationwagen"
"Personenauto","35TPP7","FORD","TRANSIT","19831220","20140207","BEIGE",,"stationwagen"
"Personenauto","36LTR6","FORD","TRANSIT","19830321","20100625","BEIGE",,"stationwagen"
"Personenauto","36RVVT","FORD","TRANSIT 130 AUTOCAR","19800417","20050921","ZWART",,"stationwagen"
"Personenauto","37RVL1","FORD","TRANSIT","19810429","20110728","BEIGE",,"stationwagen"
"Personenauto","39PSN6","FORD","TRANSIT","19830614","20110406","GEEL",,"stationwagen"
"Personenauto","41XTHD","FORD","TRANSIT 100 CUSTOM","19820608","20070924","GEEL",,"stationwagen"
"Personenauto","42JXG5","FORD","TRANSIT","19830524","20090914","GEEL",,"stationwagen"
"Personenauto","42LFJ2","FORD","TRANSIT","19810421","20100402","GEEL",,"stationwagen"
"Personenauto","43RNN9","FORD","TRANSIT","19810414","20110622","ROOD",,"stationwagen"
"Personenauto","44TXZ7","FORD","TRANSIT","19801124","20120217","GEEL",,"stationwagen"
"Personenauto","46TFD6","FORD","TRANSIT L","19861008","20120103","BEIGE",,"stationwagen"
"Personenauto","47NLZ7","FORD","TRANSIT","19851212","20101004","GEEL",,"stationwagen"
"Personenauto","49YD27","FORD","TRANSIT","19750924","20180716","GEEL",,"stationwagen"
