"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLSP","FIAT","SCUDO 2.0 JTD 16V","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRPR","FIAT","SCUDO 2.0 JTD","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXVT","FIAT","SCUDO 2.0 JTD 16V","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJFP","FIAT","SCUDO 2.0 JTD LANG","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPDK","FIAT","SCUDO 2.0 JTD","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPLF","FIAT","SCUDO 2.0 JTD LANG","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRZG","FIAT","SCUDO 2.0 JTD 16V","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVLV","FIAT","SCUDO 2.0 JTD 16V","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFDN","FIAT","SCUDO 2.0 JTD 16V","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHTT","FIAT","SCUDO 2.0 JTD 16V","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSDL","FIAT","SCUDO 2.0 JTD LANG","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTTX","FIAT","SCUDO 2.0 JTD","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLSB","FIAT","SCUDO 2.0 JTD","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRXL","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVXF","FIAT","SCUDO 2.0 JTD 16V","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVPV","FIAT","SCUDO 2.0 JTD 16V LANG","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGTG","FIAT","SCUDO 2.0 JTD 16V","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKHK","FIAT","SCUDO 2.0 JTD LANG","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKHP","FIAT","SCUDO 2.0 JTD","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFHJ","FIAT","SCUDO 2.0 JTD 16V","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJZR","FIAT","SCUDO 2.0 JTD LANG","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKFT","FIAT","SCUDO 2.0 JTD","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNVK","FIAT","SCUDO 2.0 JTD 16V","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTBH","FIAT","SCUDO 2.0 JTD 16V","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXDR","FIAT","SCUDO 2.0 JTD LANG","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTBH","FIAT","SCUDO 2.0 JTD 16V","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVBR","FIAT","SCUDO 2.0 JTD 16V","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHDB","FIAT","SCUDO 2.0 JTD LANG","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJHK","FIAT","SCUDO 2.0 JTD 16V LANG","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJSG","FIAT","SCUDO 2.0 JTD 16V","20030808","20030808","N.v.t.",,"veewagen"
"Bedrijfsauto","10BLLT","FIAT","SCUDO 2.0 JTD LANG","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSTZ","FIAT","SCUDO 2.0 JTD LANG","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPVD","FIAT","SCUDO 2.0 JTD","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Personenauto","10XPG4","FIAT","SCUDO 2.0 JTD 16V","20040109","20040109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","11BHVV","FIAT","SCUDO 2.0 JTD 16V","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSVX","FIAT","SCUDO 2.0 JTD","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVXD","FIAT","SCUDO 2.0 JTD","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNSH","FIAT","SCUDO 2.0 JTD","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPPD","FIAT","SCUDO 2.0 JTD 16V LANG DC","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSFP","FIAT","SCUDO 2.0 JTD 16V","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPPD","FIAT","SCUDO 2.0 JTD LANG","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Personenauto","13RNF1","FIAT","SCUDO 2.0 JTD","20040610","20040610","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14BSSL","FIAT","SCUDO 2.0 JTD","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGHH","FIAT","SCUDO 2.0 JTD 16V","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHJG","FIAT","SCUDO 2.0 JTD 16V","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTND","FIAT","SCUDO 2.0 JTD LANG","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXPJ","FIAT","SCUDO 2.0 JTD 16V","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRTX","FIAT","SCUDO 2.0 JTD 16V LANG","20041221","20041221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSJL","FIAT","SCUDO 2.0 JTD LANG","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVNT","FIAT","SCUDO 2.0 JTD 16V LANG DC","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BXTL","FIAT","SCUDO 2.0 JTD","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Personenauto","1XBF45","FIAT","SCUDO 2.0 JTD 16V","20050324","20050324","GRIJS",,"kampeerwagen"
"Personenauto","1ZPJ96","FIAT","SCUDO 2.0 JTD LANG","20000407","20000407","BLAUW",,"kampeerwagen"
"Bedrijfsauto","20BBPR","FIAT","SCUDO 2.0 JTD 16V LANG","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLZG","FIAT","SCUDO 2.0 JTD 16V LANG DC","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNTR","FIAT","SCUDO 2.0 JTD 16V","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHFR","FIAT","SCUDO 2.0 JTD LANG","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXTV","FIAT","SCUDO 2.0 JTD","20010910","20010910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLTF","FIAT","SCUDO 2.0 JTD 16V","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVLF","FIAT","SCUDO 2.0 JTD 16V","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZZP","FIAT","SCUDO 2.0 JTD 16V","20061007","20061007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTLK","FIAT","SCUDO 2.0 JTD","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZSL","FIAT","SCUDO 2.0 JTD","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VVFK","FIAT","SCUDO 2.0 JTD","20010316","20010316","N.v.t.",,"gesloten opbouw"
