"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LPPD","Personenauto","QUATTRO","AUDI RS6","20241205","20240321","34346","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-03-21T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPNJ","Personenauto","QUATTRO","AUDI RS6","20180517","20121207","36563","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*2001/116*0190*01","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-05-17T00:00:00.000","2012-12-07T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHZR","Personenauto","QUATTRO","AUDI RS6","20241023","20130517","34903","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030113","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2013-05-17T00:00:00.000","2003-01-13T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STS7","Personenauto","QUATTRO","AUDI RS6","20250219","20200827","39716","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100219","20111126","Geen verstrekking in Open Data","178640","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR80GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-08-27T00:00:00.000","2010-02-19T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFK7","Personenauto","QUATTRO","AUDI RS6","20250526","20230622","53541","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080616","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-22T00:00:00.000","2008-06-16T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GSR1","Personenauto","QUATTRO","AUDI RS6","20240909","20240307","54753","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080905","20080905","Geen verstrekking in Open Data","177089","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-07T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NKLX","Personenauto","QUATTRO","AUDI RS6","20180818","20151021","35905","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*2001/116*0190*01","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-08-18T00:00:00.000","2015-10-21T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPLH","Personenauto","QUATTRO","AUDI RS6","20250627","20180731","34699","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2018-07-31T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTP8","Personenauto","QUATTRO","AUDI RS6","20241215","20211120","17079","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080617","20130215","Geen verstrekking in Open Data","172386","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-11-20T00:00:00.000","2008-06-17T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZRN2","Personenauto","QUATTRO","AUDI RS6","20250313","20231124","37295","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100316","20130111","Geen verstrekking in Open Data","184662","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-11-24T00:00:00.000","2010-03-16T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
