"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0034GB","MERCEDES-BENZ","L608D","19750428","19750428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0094EB","MERCEDES-BENZ","L 608 D","19750311","19750311","N.v.t.",,"kampeerwagen"
"Personenauto","00GPN6","MERCEDES-BENZ","VIANO CDI 3.0","20080807","20080807","ZWART","86618","kampeerwagen"
"Personenauto","00JNJ1","MERCEDES-BENZ","904.6","20010216","20090702","WIT",,"kampeerwagen"
"Personenauto","00KKF2","MERCEDES-BENZ","VITO 110 CDI","19990329","20091216","BLAUW",,"kampeerwagen"
"Personenauto","00LSJ9","MERCEDES-BENZ","L508DGA","19851018","20100617","GROEN",,"kampeerwagen"
"Personenauto","00MT44","MERCEDES-BENZ","L 207 KAMPEERAUTO","19760507","19760507","ORANJE",,"kampeerwagen"
"Bedrijfsauto","00NB03","MERCEDES-BENZ","L306-D","19770630","19800318","N.v.t.",,"kampeerwagen"
"Personenauto","00NR34","MERCEDES-BENZ","L 508D KAMPEERAUTO","19751202","19751202","WIT",,"kampeerwagen"
"Personenauto","00NXZ8","MERCEDES-BENZ","108 CDI","20010330","20010330","BLAUW",,"kampeerwagen"
"Personenauto","00PJR2","MERCEDES-BENZ","602","19830303","20110128","CREME",,"kampeerwagen"
"Personenauto","00PRB6","MERCEDES-BENZ","639","20040714","20110311","BLAUW",,"kampeerwagen"
"Personenauto","00RGL5","MERCEDES-BENZ","609D-KA","19890628","20110521","GROEN",,"kampeerwagen"
"Personenauto","00RVD4","MERCEDES-BENZ","207 D","19820828","20110727","WIT",,"kampeerwagen"
"Personenauto","00SFV8","MERCEDES-BENZ","O309D","19780201","20071127","GROEN",,"kampeerwagen"
"Personenauto","00SFZ6","MERCEDES-BENZ","VIANO 3.2","20040701","20110922","ZWART",,"kampeerwagen"
"Personenauto","00SK05","MERCEDES-BENZ","L 406/DG35 KAMPEERAUTO","19750220","19750220","GEEL",,"kampeerwagen"
"Personenauto","00TLF7","MERCEDES-BENZ","L 508 DG-KA","19830120","20090706","GROEN",,"kampeerwagen"
"Personenauto","00TRG8","MERCEDES-BENZ","112 CDI","20000225","20000225","PAARS",,"kampeerwagen"
"Bedrijfsauto","00UB54","MERCEDES-BENZ","207D","19800325","19800325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00UB58","MERCEDES-BENZ","207D","19800312","19800312","N.v.t.",,"kampeerwagen"
"Personenauto","00UR24","MERCEDES-BENZ","L 206 D KAMPEERWAGEN","19750630","19750910","BEIGE",,"kampeerwagen"
"Personenauto","00XRR9","MERCEDES-BENZ","407 D","19860227","20120705","ORANJE",,"kampeerwagen"
"Personenauto","00YD03","MERCEDES-BENZ","L 608 D","19760510","19760510","ROOD",,"kampeerwagen"
"Personenauto","00YD52","MERCEDES-BENZ","L 406 DG","19730417","20140506","CREME",,"kampeerwagen"
"Personenauto","00ZDR7","MERCEDES-BENZ","410D","19940502","20121009","WIT",,"kampeerwagen"
"Personenauto","00ZFG7","MERCEDES-BENZ","312 D","19960326","20121017","WIT",,"kampeerwagen"
"Personenauto","00ZJG5","MERCEDES-BENZ","207D","19860324","20121122","BEIGE",,"kampeerwagen"
"Personenauto","00ZJN2","MERCEDES-BENZ","VIANO CDI 2.2","20071120","20121201","BLAUW",,"kampeerwagen"
"Personenauto","00ZKG4","MERCEDES-BENZ","SPRINTER","20100330","20121204","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0164RB","MERCEDES-BENZ","L508DG","19760630","19760812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBGR","MERCEDES-BENZ","208 601/28","19810722","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGFZ","MERCEDES-BENZ","903.6","20020806","20021212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BLRT","MERCEDES-BENZ","L 508 DG","19870630","20040218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BRBP","MERCEDES-BENZ","602 D 35","19810430","20040928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BTTB","MERCEDES-BENZ","903.6 KA","20030818","20060323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXGR","MERCEDES-BENZ","903.6 KA","20031024","20060222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZBB","MERCEDES-BENZ","903.6","20060110","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01EB48","MERCEDES-BENZ","207 D","19780615","19780615","N.v.t.",,"kampeerwagen"
"Personenauto","01GVBX","MERCEDES-BENZ","VITO 108 D","19970930","20010329","ROOD",,"kampeerwagen"
"Personenauto","01HVN6","MERCEDES-BENZ","SPRINTER","20090309","20090309","WIT",,"kampeerwagen"
"Personenauto","01HZG7","MERCEDES-BENZ","VIANO CDI 2.2","20080107","20090327","BLAUW",,"kampeerwagen"
"Personenauto","01JPH7","MERCEDES-BENZ","601 D28","19780705","20090715","WIT",,"kampeerwagen"
"Personenauto","01JRX2","MERCEDES-BENZ","318 CDI","20090803","20090803","GRIJS",,"kampeerwagen"
"Personenauto","01JXXV","MERCEDES-BENZ","VITO 112 CDI","20020403","20040720","GRIJS",,"kampeerwagen"
"Personenauto","01KBL6","MERCEDES-BENZ","VIANO CDI 3.0","20070420","20091010","GRIJS",,"kampeerwagen"
"Personenauto","01KZR7","MERCEDES-BENZ","609D","19890228","20100308","GROEN",,"kampeerwagen"
"Personenauto","01LFS5","MERCEDES-BENZ","312D","19960701","19960701","GRIJS",,"kampeerwagen"
"Personenauto","01LHD3","MERCEDES-BENZ","410 D","19940607","20100414","WIT",,"kampeerwagen"
"Personenauto","01LNLT","MERCEDES-BENZ","VITO 110 CDI","20020312","20030605","BLAUW",,"kampeerwagen"
"Personenauto","01LPP5","MERCEDES-BENZ","108 D","19960228","19960228","WIT",,"kampeerwagen"
"Personenauto","01LSKF","MERCEDES-BENZ","VITO 112 CDI","20020820","20030423","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01NB30","MERCEDES-BENZ","L207D","19790630","19790703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01NB71","MERCEDES-BENZ","L409","19790420","19790420","N.v.t.",,"kampeerwagen"
"Personenauto","01NBT4","MERCEDES-BENZ","L508 N","19810703","20100730","BEIGE",,"kampeerwagen"
"Personenauto","01NFG4","MERCEDES-BENZ","L608D","19790928","20100817","GRIJS",,"kampeerwagen"
"Personenauto","01NGJJ","MERCEDES-BENZ","VITO 112 CDI","20000526","20030902","GRIJS",,"kampeerwagen"
"Personenauto","01NNV7","MERCEDES-BENZ","602 D","19860630","20101016","BEIGE",,"kampeerwagen"
"Personenauto","01NPV8","MERCEDES-BENZ","316","20030319","20101028","WIT",,"kampeerwagen"
"Personenauto","01NST6","MERCEDES-BENZ","212 D","19990722","19990722","BLAUW",,"kampeerwagen"
"Personenauto","01NVTD","MERCEDES-BENZ","313 CDI-D-1.7","20000728","20040305","WIT",,"kampeerwagen"
"Personenauto","01PJPB","MERCEDES-BENZ","VIANO CDI 2.2","20040715","20040715","GRIJS",,"kampeerwagen"
"Personenauto","01RBP1","MERCEDES-BENZ","903.6","20020312","20110429","WIT",,"kampeerwagen"
"Personenauto","01RGHF","MERCEDES-BENZ","VITO 110 CDI","20010521","20050325","BLAUW",,"kampeerwagen"
"Personenauto","01RHB2","MERCEDES-BENZ","414","19980820","20041026","WIT",,"kampeerwagen"
"Personenauto","01RJHB","MERCEDES-BENZ","VITO 112 CDI","20030422","20050413","GRIJS",,"kampeerwagen"
"Personenauto","01RKF5","MERCEDES-BENZ","SPRINTER","20110617","20110617","WIT","68457","kampeerwagen"
"Personenauto","01SFDV","MERCEDES-BENZ","208 CDI","20060110","20060110","WIT","49543","kampeerwagen"
"Personenauto","01SRV5","MERCEDES-BENZ","A312DE35","20000331","20111116","WIT",,"kampeerwagen"
"Personenauto","01TNNK","MERCEDES-BENZ","906 AC 35","20070208","20070208","WIT","46230","kampeerwagen"
"Personenauto","01TSX4","MERCEDES-BENZ","308 CDI","20010628","20120309","GEEL",,"kampeerwagen"
"Personenauto","01TXNR","MERCEDES-BENZ","VITO 111 CDI","20040714","20070326","WIT",,"kampeerwagen"
"Bedrijfsauto","01VBHH","MERCEDES-BENZ","212 D-KA","19980720","19980720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGBB","MERCEDES-BENZ","210 D","19990219","19990219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGDP","MERCEDES-BENZ","310 D","19911021","20000817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHRT","MERCEDES-BENZ","310 D","19910426","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VLZG","MERCEDES-BENZ","638/1","20000105","20000105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTV3","MERCEDES-BENZ","602 D 32","19820707","20080730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VXP1","MERCEDES-BENZ","MB 100 D-L","19930306","20081121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZZR","MERCEDES-BENZ","903.6 311CDI","20020313","20020313","N.v.t.",,"kampeerwagen"
"Personenauto","01XHNK","MERCEDES-BENZ","VITO 115 CDI","20070612","20070612","ROOD","64301","kampeerwagen"
"Personenauto","01XM61","MERCEDES-BENZ","L405/28 KAMPEERAUTO","19640630","19750612","CREME",,"kampeerwagen"
"Personenauto","01XTGS","MERCEDES-BENZ","318 CDI","20070924","20070924","GEEL",,"kampeerwagen"
"Personenauto","01XXV8","MERCEDES-BENZ","904","19990506","20130321","WIT",,"kampeerwagen"
"Personenauto","01XXZ5","MERCEDES-BENZ","313 CDI","20010606","20120921","WIT",,"kampeerwagen"
"Personenauto","01YB29","MERCEDES-BENZ","206 D","19750912","20040629","BEIGE",,"kampeerwagen"
"Personenauto","01YD24","MERCEDES-BENZ","LF 408 KAMPEERAUTO","19740411","19740411","WIT",,"kampeerwagen"
"Personenauto","01YD51","MERCEDES-BENZ","L508DG/29","19770401","19770401","WIT",,"kampeerwagen"
"Personenauto","01YD72","MERCEDES-BENZ","L508DG","19750723","20140616","WIT",,"kampeerwagen"
"Personenauto","01YD88","MERCEDES-BENZ","L 608 D","19771004","19990126","BLAUW",,"kampeerwagen"
"Personenauto","01YD93","MERCEDES-BENZ","L 508 DG","19770105","19770105","ROOD",,"kampeerwagen"
"Personenauto","01ZLP3","MERCEDES-BENZ","VITO","20130104","20130104","ZWART","82521","kampeerwagen"
"Personenauto","01ZPSJ","MERCEDES-BENZ","VIANO CDI 2.2","20050329","20080417","GRIJS",,"kampeerwagen"
"Personenauto","01ZSG2","MERCEDES-BENZ","410D","19910717","20130115","WIT",,"kampeerwagen"
"Personenauto","01ZSL4","MERCEDES-BENZ","ATEGO","20070110","20130312","GRIJS",,"kampeerwagen"
"Personenauto","01ZVT1","MERCEDES-BENZ","VIANO CDI 3.0","20081104","20081104","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0216NB","MERCEDES-BENZ","L 608 D","19760311","19760311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0220XB","MERCEDES-BENZ","L 608 D","19770429","19770429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0229PB","MERCEDES-BENZ","L608D","19760616","19760616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0281SB","MERCEDES-BENZ","L206D","19761105","19761105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBRJ","MERCEDES-BENZ","C","20020426","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BVBX","MERCEDES-BENZ","903.6","20020211","20050826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BVPR","MERCEDES-BENZ","B0316DE35C","20020114","20051206","N.v.t.",,"kampeerwagen"
"Personenauto","02HHXX","MERCEDES-BENZ","VITO 110 D","19981109","20010716","ROOD",,"kampeerwagen"
"Personenauto","02HJB1","MERCEDES-BENZ","VIANO CDI 3.0","20090106","20090106","GRIJS","89121","kampeerwagen"
"Personenauto","02HTH3","MERCEDES-BENZ","VIANO CDI 2.2","20081006","20090812","GRIJS",,"kampeerwagen"
"Personenauto","02HTN7","MERCEDES-BENZ","VIANO CDI 2.2","20060606","20090302","GRIJS",,"kampeerwagen"
"Bedrijfsauto","02JB61","MERCEDES-BENZ","207 D","19781207","19781207","N.v.t.",,"kampeerwagen"
"Personenauto","02KDL2","MERCEDES-BENZ","318 CDI","20091030","20091030","BLAUW",,"kampeerwagen"
"Personenauto","02KPS9","MERCEDES-BENZ","SPRINTER","20100119","20100119","WIT","62850","kampeerwagen"
"Personenauto","02LVX7","MERCEDES-BENZ","903.6 313CDI","20031112","20031112","GRIJS",,"kampeerwagen"
"Personenauto","02NJXV","MERCEDES-BENZ","VIANO 3.2","20031022","20031022","ZWART",,"kampeerwagen"
"Personenauto","02NKB5","MERCEDES-BENZ","SPRINTER","20071126","20100421","WIT",,"kampeerwagen"
"Personenauto","02RHF3","MERCEDES-BENZ","312 D","19960725","19960725","ROOD",,"kampeerwagen"
"Personenauto","02SFDD","MERCEDES-BENZ","208 CDI","20060120","20060120","WIT","49543","kampeerwagen"
"Personenauto","02SKD3","MERCEDES-BENZ","110 D","19971204","19971204","ZWART",,"kampeerwagen"
"Personenauto","02SPK9","MERCEDES-BENZ","609D","19900215","20120308","GRIJS",,"kampeerwagen"
"Personenauto","02SRZ2","MERCEDES-BENZ","VITO 110 CDI","20000517","20120104","GRIJS",,"kampeerwagen"
"Personenauto","02TDD9","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080331","20080331","BLAUW",,"kampeerwagen"
"Personenauto","02TXK2","MERCEDES-BENZ","639 VIANO CDI 2.0","20040702","20040702","GRIJS",,"kampeerwagen"
"Bedrijfsauto","02VFZ4","MERCEDES-BENZ","638/1","20020930","20070403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VGSR","MERCEDES-BENZ","212 D","19961128","19990408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPZL","MERCEDES-BENZ","110D","20000719","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRK9","MERCEDES-BENZ","602 D 32","19820317","20080519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVHH","MERCEDES-BENZ","903-6 KA","20010321","20010321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXL8","MERCEDES-BENZ","601 DKB 28","19820205","20081110","N.v.t.",,"kampeerwagen"
