"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBHH36","HONDA","ACCORD 4D EX","19820630","19910905","BEIGE",,"Niet geregistreerd"
"Personenauto","GH61NV","HONDA","ACCORD 4D EX","19810124","19810124","ROOD",,"Niet geregistreerd"
"Personenauto","GS06BG","HONDA","ACCORD 4D EX","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GS81SH","HONDA","ACCORD 4D EX HONDAMATIC","19810306","19810306","BLAUW",,"Niet geregistreerd"
"Personenauto","HH97ZF","HONDA","ACCORD 4D EX","19811119","19811119","ROOD",,"Niet geregistreerd"
"Personenauto","HK32JK","HONDA","ACCORD 4D EX","19820108","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","HK78PY","HONDA","ACCORD 4D EX HONDAMATIC","19820113","19820113","ROOD",,"Niet geregistreerd"
"Personenauto","HL82BG","HONDA","ACCORD 4D EX","19820121","19820121","GRIJS",,"Niet geregistreerd"
"Personenauto","HY28KN","HONDA","ACCORD 4D EX","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JG23FT","HONDA","ACCORD 4D EX","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","KB19NJ","HONDA","ACCORD 4D EX","19830801","19830801","BLAUW",,"Niet geregistreerd"
"Personenauto","PN82HL","HONDA","ACCORD 4D EX","19810713","19810713","ROOD",,"Niet geregistreerd"
